id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17828,"Шпандау Феникс",,,"Грег Айлс","Ирина Васева",,хартия,336,мека,"Исторически роман; Конспиративен трилър","·········· Трилър",954-528-044-1,,"първо (не е указано)","Книгоиздателска къща „Труд“",1996,,"Владимир Петков",,,"Стефка Иванова","Стефан Груев",,Еми,,2022-10-23T10:28:09+03:00,2022-10-23T10:35:39+03:00
7532,"Избрани творби в три тома",,2,"Бранислав Нушич","Катя Йорданова; Лили Попиванова; Дивна Лафчиева; Сийка Рачева","Боян Ничев",хартия,784,"твърда с обложка",Комедия,"···················· Комедии",954-04-009,,"първо; второ","Народна култура",1995,,"Лиляна Райнова; Рада Шарланджиева",,"Стефан Десподов","Олга Стоянова","Стефан Груев",,Karel,,2018-10-17T01:23:59+03:00,2018-10-17T19:53:29+03:00
4160,"От Багдад до Стамбул",,,"Карл Май","Мария Нейкова",,хартия,400,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Преследване в Ориента","първо (не е указано)",„Атика“,1993,,,,,,"Стефан Груев",,Ripcho,,2017-12-27T09:49:23+02:00,2020-06-04T19:37:05+03:00
4162,"Из дебрите на Балкана",,,"Карл Май","Мария Нейкова",,хартия,384,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Преследване в Ориента","първо (не е указано)",„Атика“,1993,,,,,,"Стефан Груев",,Ripcho,,2017-12-27T10:01:38+02:00,2020-06-04T19:45:20+03:00
4175,"През страната на скипетарите",,,"Карл Май","Мария Нейкова",,хартия,352,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Преследване в Ориента","първо (не е указано)",„Атика“,1993,,,,,,"Стефан Груев",,Ripcho,,2017-12-27T14:59:08+02:00,2020-06-04T19:44:03+03:00
4176,Жълтоликия,,,"Карл Май","Мария Нейкова",,хартия,352,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Преследване в Ориента","първо (не е указано)",„Атика“,1993,,,,,,"Стефан Груев",,Ripcho,,2017-12-27T15:04:42+02:00,2020-06-04T19:41:44+03:00
10779,"Нетърпеливо сърце",,,"Стефан Цвайг","Ива Иванова",,хартия,320,мека,,"···················· Съвременни романи и повести",,,,tandem-G,1992,,"Любомир Илиев",,,"Венцислав Лозанов","Стефан Груев",,Еми,,2019-08-20T12:48:21+03:00,2019-08-20T12:55:54+03:00
13341,"Тайната на светилището",,,"Илайн Евънс","Маргарита Дилова",,хартия,136,мека,"Дамски криминален роман","·········· Криминална проза",,"Среднощни романи","първо (не е указано)","Атика; СД „Ангелов & Сие“",1992,,,,,,"Стефан Груев",,debora,,2020-08-08T16:32:11+03:00,2020-11-11T17:28:05+02:00
4148,"През пустинята",,,"Карл Май","Мария Нейкова",,хартия,400,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Преследване в Ориента","четвърто (не е указано)",„Атика“,1992,,,,,,"Стефан Груев",,Ripcho,,2017-12-26T13:37:33+02:00,2020-06-04T19:40:00+03:00
4150,"През дивия Кюрдистан",,,"Карл Май","Румен Нейков",,хартия,368,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Преследване в Ориента","четвърто (не е указано)",„Атика“,1992,,,,,,"Стефан Груев",,Ripcho,,2017-12-26T14:24:40+02:00,2020-06-04T19:43:08+03:00
17225,"Златната секира","И други страшни разкази",,"Гастон Льору","Венелин Пройков",,хартия,120,мека,"Криминална литература; Разказ с (не)очакван край","···················· Класическа проза: разкази и новели",,,първо,"Издателска къща „Иван Вазов“",1992,,"Ани Станева",,"Радина Цачева","Станка Милчева","Стефан Груев",,debora,,2022-06-22T19:48:03+03:00,2022-10-16T10:55:17+03:00
86,"Денят не съмва за нас",,,"Робер Мерл","Мила Мусакова",,хартия,232,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Ботев“",1991,,"Красимир Мирчев",,"Александър Хачатурян","Сашо Георгиев","Стефан Груев",,vog,,2015-07-23T14:57:03+03:00,2019-07-01T15:35:29+03:00
9390,"Замъкът на страха",,,"Френсис Макхю","Недялка Попова",,хартия,138,мека,"Криминална литература; Любовно-криминален роман","·········· Криминална проза",,"Среднощни романи",,"Атика; СД „Ангелов & Сие“",1991,,,,,,"Стефан Груев",,debora,,2019-04-11T21:07:53+03:00,2020-08-08T18:05:41+03:00
7181,"Пристанище на мъглите. Президентът",,,"Жорж Сименон","Албена Шарбанова; Никола Колев",,хартия,272,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1990,,"Сирма Велева",,"Димитър Донев","Ронка Кръстанова","Стефан Груев",,Karel,,2018-09-15T00:04:21+03:00,2022-12-11T21:27:12+02:00
7531,"Избрани творби в три тома",,1,"Бранислав Нушич","Борис Мисирков; Боян Ничев; Жела Георгиева; Лиляна Райнова; Сийка Рачева","Боян Ничев",хартия,784,"твърда с обложка","Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,,"първо; второ; пето","Народна култура",1990,,"Лиляна Райнова; Жела Георгиева",,"Николай Пекарев","Олга Стоянова","Стефан Груев",,Karel,,2018-10-17T01:16:46+03:00,2018-10-17T19:10:51+03:00
7089,Мъже,,,"Георги Марков",,,хартия,304,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,трето,"Издателство „Христо Ботев“",1990,,"Катя Топчиева",,"Александър Хачатурян","Ронка Кръстанова","Стефан Груев",,Karel,,2018-09-07T21:17:24+03:00,2018-09-07T22:09:56+03:00
17369,"Пърл Харбър","7 декември 1941",,"Николай Яковлиев","Емилия Масларова",,хартия,312,мека,"Историческа проза","·········· Документална проза",,"Архивите са живи",,"Издателство „Христо Ботев“",1990,,"Станимира Даковска",,"Александър Хачатурян","Петър Илчев","Стефан Груев",,Еми,,2022-08-04T11:27:32+03:00,2022-08-04T11:45:54+03:00
9702,"Червеният кръг",,,"Едгар Уолъс","Борис Миндов; Надежда  Михайлова",,хартия,207,мека,"Криминална литература","·········· Криминална проза",,Бумеранг,първо,"Бизнес & стил",1990,,"Марин Гинев",,,"Венцислав Лозанов","Стефан Груев",,Еми,debora,2019-05-15T12:38:24+03:00,2022-06-27T10:40:20+03:00
16063,"Пет столетия тайна война","Из историята на секретната дипломация и разузнаването",,"Ефим Черняк","Недялка Хрисчева-Михайлова",,хартия,592,мека,История,"···················· Документални очерци",,"Историческо четиво",,Партиздат,1989,,"Мария Семкова",,"Александър Хачатурян","Ронка Кръстанова","Стефан Груев",,Еми,,2021-10-10T10:05:39+03:00,2021-10-10T10:15:03+03:00
9182,"Избрани произведения в три тома","Разкази и новели","том 1","Йордан Радичков",,,хартия,376,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Български писател",1989,,"Теодора Димитриева",,"Кирил Гогов","Венцислав Лозанов","Стефан Груев",,Еми,,2019-03-18T08:10:14+02:00,2019-03-18T08:58:39+02:00
9183,"Избрани произведения в три тома",Пътеписи,"том 2","Йордан Радичков",,,хартия,456,"твърда с обложка",,"·········· Българска литература",,,първо,"Български писател",1989,,"Теодора Димитриева",,"Кирил Гогов","Венцислав Лозанов","Стефан Груев",,Еми,,2019-03-18T10:01:19+02:00,2019-03-18T10:12:34+02:00
