id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9204,"160 български народни пѣсни за един и два гласа","Коледни, лaзaрски, великденски, жетвaрски, сѣденкaрски, хороводни, юнaшки, хaйдушки, именденски и други",,"Иванъ Камбуровъ",,,хартия,,мека,"Народна песен","·········· Фолклор",,,,"Издание на „Вестникъ на жената“",1941,,,,,,,,Karel,,2019-03-19T22:28:17+02:00,2022-08-12T16:58:19+03:00
5614,"Апология на математика",,,"Г.  Харди","Иван Чобанов",,хартия,152,,"Документална проза; Есеистика","···················· Есета",,,,"ДИ „Наука и изкуство“",1971,,"Иван Xристов Димовски",,"Д. Бакалов","Р. Кръстанова","В. Павлов",,Karel,,2018-04-27T15:40:16+03:00,2018-07-12T13:00:46+03:00
2269,Аристос,,,"Джон Фаулз","Невяна Попова",,хартия,272,мека,"Екзистенциална философия; Съвременна философия (XX-XXI в.); Философско есе; Мисли, афоризми, сентенции, максими","···················· Философия",978-954-9608-35-9,,"първо (не е указано)","Издателска компания РАТА ЕООД",2009,,"Весела Прошкова",,,,"Ванс Смит",,NomaD,,2017-06-09T19:53:38+03:00,2022-07-19T07:39:48+03:00
13174,"Биография на духа","Автобиографични есета и други статии",,"Исак Паси",,,хартия,952,твърда,Есета,"···················· Биографии и автобиографии","954-739-771-0; 978-954-739-771-2","Философия и човек","пето (преработено и допълнено)","Издателство „Захарий Стоянов“",2007,,"Иван Гранитски",,,,"Якоб Йорданс (картина на корицата)",,vesi_libra,,2020-07-22T11:29:34+03:00,2020-07-22T11:50:25+03:00
5895,"Броселиандовата гора","Статии по проблеми на съвременната западна литература и социална психология",,"Цветан Стоянов",,,хартия,192,мека,"Литературознание; Литературно есе","···················· Литературознание",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Нина Андонова",,"Иван Стоилов","Катя Бижева","Веселин Цаков",,Karel,,2018-05-24T23:10:21+03:00,2019-08-04T01:26:15+03:00
5483,"Български народни песни",,,,,"Иван Бурин",хартия,214,мека,"Музика; Традиционна словесност; Народна песен","·········· Българска литература",,"Библиотека за ученика","седмо (не е указано)","Български писател",1971,"Иван Бурин","Милка Спасова",,"Елена Маринчева","Севделин Симеонов",,,vesi_libra,,2018-04-18T11:04:08+03:00,2018-04-18T11:12:10+03:00
8670,"Български народни песни","Събрани от братя Миладинови",,,,,хартия,599,твърда,"Народна песен; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Издателство „Наука и изкуство“",1981,,"Полина Никифорова",,"Богдан Мавродинов","Теменужка Хаджииванова","Николай Александров",,Karel,,2019-01-26T18:38:51+02:00,2019-08-03T11:55:10+03:00
8673,"Български народни песни","Братя Миладинови",,,,"Петър Караангов",хартия,324,твърда,"Народна песен; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","·········· Фолклор",,,,"Издателство „Български писател“",1968,,"Лилия Кацкова",,"Магда Абазова","Любен Петров","Кирил Гюлеметов",,Karel,,2019-01-27T05:55:49+02:00,2020-01-25T15:59:33+02:00
19128,"Български песни","Авторски песни и стихотворения с фолклорни, социални и любовни мотиви",,"Марин Тачков",,,"хартия и цифров",36,мека,Песен,"···················· Съвременна българска поезия",954-9811-32-8,,"трето преработено и допълнено","Издателство „Мултипринт“ ЕООД",2002,,"Христо Черняев",,,,"Ангел Ангелов",,Karel,,2023-08-07T00:37:55+03:00,2024-05-14T09:13:47+03:00
11955,"Веда словена","Български народни песни отъ предисторично и предхристиянско доба","Книга I",,,"Стефанъ И. Верковичъ",хартия,,,"Народна песен","·········· Фолклор",,,,"Стефанъ И. Верковичъ",1874,,,,,,,,Karel,,2020-03-05T01:31:22+02:00,2020-03-05T04:41:38+02:00
11966,"Веда словенахъ","Обрядни песни отъ язическо врѣмя","Книга II",,,"Стефанъ И. Верковичъ",хартия,,,"Народна песен","·········· Фолклор",,,,"Стефанъ И. Верковичъ",1881,,,,,,,,Karel,,2020-03-05T23:48:57+02:00,2020-03-06T04:23:47+02:00
