id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
51,"В последния час",,,"Александър Бек","Сидер Флорин",,хартия,204,"твърда с обложка",,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1976,,"Теньо Тончев",,"Петър Кръстев","Славка Миленова","Петър Петрунов",,vog,,2015-05-27T12:04:37+03:00,2020-07-24T11:31:51+03:00
56,"Последният щурм","Краят на господарите",,"Петър Славински",,,хартия,562,твърда,,,,"Избрани произведения",второ,"Български писател, Държавно военно издателство",1969,,"Ивайло Петров",,"Магда Абазова","Лиляна Диева","Жана Костуркова",,vog,,2015-05-30T16:25:17+03:00,2015-05-30T16:25:17+03:00
175,"Старият бивак",,,"Димчо Дебелянов; Кирил Христов; Теодор Траянов",,,хартия,120,твърда,"Българска поезия","···················· Българска военна проза",няма,,,"Военно Издателство",1981,,"Неда Антонова",,"Гичо Гичев","Славка Миленова","Божидар Икономов",,dao,,2016-12-01T08:56:58+02:00,2020-01-17T16:41:20+02:00
473,"Вълчата царица",,,"Петър Бобев",,,хартия,108,твърда,,"·········· Приключенска литература",,"Библиотека „Аз съм българче“",първо,"Държавно военно издателство",1969,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,cromberg,,2017-01-02T19:24:38+02:00,2024-05-12T13:38:00+03:00
635,Засада,,,"Величко Нешков",,,хартия,150,твърда,"Военна проза; Втора световна война","···················· Българска военна проза",,,първо,"Държавно военно издателство",1956,,"Димитър Ненчев",,"К. Майски","Д. Панайотов",,,moosehead,,2017-01-09T00:38:32+02:00,2020-03-01T13:52:10+02:00
1298,"Ръководство по масаж",,,"Иван Диканаров; Любомир Бонев",,,хартия,180,Твърда,"Здраве и алтернативна медицина","···················· Медицина",,,,"ДИ „Медицина и физкултура“; Държавно военно издателство",1963,,"Лиляна Калчева",,"Димко Димчев","Цветана Ширкова","Красимира Златанова",,petya_pe,,2017-02-15T21:13:39+02:00,2018-01-28T20:46:32+02:00
1405,"Кланица 5",,,"Кърт Вонегът",Владимир Филипов,,хартия,156,мека,,"···················· История",,"Световна военна белетристика",,"Военно издателство",1977,,"Теньо Тончев",,"Петър Кръстев","Славка Миленова","Петър Петрунов",,Ripcho,,2017-02-23T19:10:38+02:00,2022-03-18T15:25:50+02:00
1522,"Златният бръмбар",,,"Едгар По","Кирил Хавезов",,хартия,224,Мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Следа“",,"Държавно военно издателство",1970,,"Христо Минчев",,,"Тодор Попов","Петър Кръстев",,ventcis,,2017-03-16T10:28:33+02:00,2020-01-18T23:43:13+02:00
1701,"Мехмед Синап","Историята на един бунт",,"Людмил Стоянов",,,хартия,152,"твърда с обложка","Военна литература","···················· Българска историческа проза",,"Българска историческа проза",четвърто,"Военно издателство",1979,,"Николай Павлов",,"Гичо Гичев","Елисавета Зорова","Петър Рашков; Кънчо Кънев",,npi,,2017-04-15T01:20:26+03:00,2020-09-16T08:22:58+03:00
1818,"Светослав Тертер",,,"Цончо Родев",,,хартия,174,мека,"Исторически приключенски роман; Исторически роман","···················· Българска историческа проза",,"Библиотека „Бележити пълководци и военни дейци“","първо (не е указано)","Държавно военно издателство",1971,,,"Петър Бутев","Петър Кръстев","Йорданка Кирилова","Георги Недялков",,taliezin,,2017-05-07T23:04:46+03:00,2022-12-10T20:26:15+02:00
1878,Изпитание,,,"Цончо Родев",,,хартия,704,"твърда с обложка","Исторически роман; Военна проза","···················· Българска историческа проза",,"Военни романи",първо,"Държавно военно издателство",1969,,"Георги Константинов","Николай Павлов","Петър Кръстев","Тодор Попов","Иван Кирков",,taliezin,,2017-05-14T21:38:23+03:00,2022-12-08T14:59:13+02:00
2802,"Стоманена рапсодия",,,"Вацлав Подзимек","Христина Милушева",,хартия,228,мека,"Военна проза","···················· Военна проза",,Щит,"първо (не е указано)","Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Валентин Голешев",,Еми,,2017-08-18T20:59:46+03:00,2017-11-13T10:07:03+02:00
2815,"Оцеляване в екстремални условия","Учебно пособие",,"Жоро Георгиев; Милен Заков",,,хартия,152,Мека,,"···················· Ръководства и самоучители",954-509-194-0,,Първо,"„Военно издателство“ ЕООД",1999,,"Николай Атанасов",,,"Димитър Матеев","Рачо Буров",,NEVIDIMIA,,2017-08-21T11:32:10+03:00,2017-08-25T12:36:42+03:00
2931,"Триумф и трагедия","Политически портрет на Й. В. Сталин.","книга първа","Дмитрий Волкогонов","Антоний Димитров",,хартия,608,твърда,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин",първо,"Военно издателство",1990,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:51:14+03:00,2024-05-15T16:24:11+03:00
2932,"Триумф и трагедия","Политически портрет на Й. В. Сталин","книга втора","Дмитрий Волкогонов","Антоний Димитров",,хартия,420,мека,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин",първо,"Военно издателство",1991,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:54:58+03:00,2024-05-15T15:21:42+03:00
2933,"Триумф и трагедия","Политически портрет на Й. В. Сталин","книга трета","Дмитрий Волкогонов","Антоний Димитров",,хартия,264,мека,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин",първо,"Военно издателство",1991,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:58:33+03:00,2024-05-15T15:40:45+03:00
2937,"Човек зад волана",,,"Николай Игнатов","Христина Милушева",,хартия,142,Твърда,,"·········· Научнопопулярна литература",,,Първо,"Военно издателство",1978,,"Вера Петрова",,"Гичо Гичев","Йорданка Бояджиева","Филип Малеев",,NEVIDIMIA,,2017-09-04T12:06:31+03:00,2017-09-04T12:06:31+03:00
