id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8101,Петрол,,,"Ъптон Синклер","Иван Белчев",,хартия,700,"твърда с обложка",,"···················· Съвременни романи и повести",,,второ,Профиздат,1970,,"Сидер Флорин",,"Пеню Чалъков","Катя Куюмджиева","Иван Кьосев","Иван Кьосев",vesi_libra,,2018-12-06T12:30:14+02:00,2022-08-25T15:02:29+03:00
7020,"Съчинения в три тома","Спомени, пътеписи, статии и бележки","том 3",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,656,"твърда с обложка","Пътепис; Записки; Мемоари; Писмо, писма","·········· Сборници с разнообразно съдържание",,,,"Издателство „Български писател“",1971,,"Милка Спасова; Светла Гюрова; Петър Пондев; Серафим Северняк",,"Кирил Гюлеметов","Цветана Арнаудова","Кънчо Кънчев",Чудомир,Karel,,2018-08-31T23:04:25+03:00,2023-11-24T12:26:40+02:00
12712,"Френски театър на класицизма",,,,"Пенчо Симов",,хартия,400,"твърда с обложка","Трагедии; Театър; Драматургия","···················· Театър",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1974,,"Марко Ганчев",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,vesi_libra,2020-06-04T19:07:58+03:00,2020-07-17T10:45:05+03:00
16280,"Кавказки народни приказки",,,,"Иван Троянски","Панко Анчев",хартия,232,мека,,"···················· Приказки",,,първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Стоимен Стоилов","Георги Петров","Иван Кенаров",,Еми,,2021-11-24T14:26:09+02:00,2021-11-24T14:41:38+02:00
12892,"Разкази и повести",,,"Богомил Райнов",,,хартия,,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1978,,"Тихомир Тихов",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,Karel,,2020-06-19T23:57:20+03:00,2024-04-08T15:57:32+03:00
12252,Индиана,,,"Жорж Санд","Пенка Пройкова",,хартия,352,мека,,"···················· Класически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2020-04-22T16:07:22+03:00,2020-04-22T16:18:46+03:00
12145,"Съчинения в два тома",Проза,"том втори","Атанас Далчев",,,хартия,360,"твърда с обложка",,"·········· Българска литература",,,първо,"Български писател",1984,,"Михаил Неделчев",,"Олга Паскалева","Емилия Нейчева","Развигор Колев",,Еми,,2020-03-25T17:34:18+02:00,2020-03-25T17:40:54+02:00
4111,"Срещу 007","Срещу 007; Открадването на Даная; Спящата красавица",,"Андрей Гуляшки",,,хартия,432,"мека; твърда с обложка",,"···················· Съвременни български романи и повести",,,ново,"Български писател",1985,,"Теодора Димитриева",,"Кирил Гогов","Виолета Кръстева","Божидар Икономов",,Еми,,2017-12-25T09:18:13+02:00,2021-01-18T11:03:07+02:00
9608,"История на Александър Велики Македонски",,,"Квинт Курций Руф","Николина Бакърджиева",,хартия,328,"твърда с обложка","Биографичен роман; Историческа хроника (летопис); Исторически роман; Старинна проза","···················· Биографии и автобиографии",,Пълководци,първо,"Военно издателство",1985,,"Борис Чолпанов",,"Огнемир Киров","Елисавета Зорова","Жечко Попов",,vesi_libra,,2019-05-07T10:45:24+03:00,2019-05-07T11:15:14+03:00
7255,"Складът на световете","Американски фантаестични разкази",,,"Огняна Иванова","Огняна Иванова",хартия,432,мека,,"···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1988,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Венелин Вълканов",,Еми,,2018-09-21T15:47:38+03:00,2021-06-23T08:40:31+03:00
43,Чевенгур,"Пътешествие с открито сърце",,"Андрей Платонов","Симеон Владимиров",,хартия,448,мека,"Антиутопия; Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,"Библиотека „Век“",първо,Профиздат,1990,,"Красимир Мирчев",,"Венцеслав Веселинов","Мария Иванова","Казимир Малевич (детайл)",,vog,,2015-05-07T23:36:02+03:00,2018-06-02T16:45:14+03:00
