id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8775,То,,"част втора","Стивън Кинг","Любомир Николов",,хартия,768,"мека с обложка",,"···················· Хорър",978-954-585-881-9,,,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2019-02-05T09:21:28+02:00,2019-02-05T09:21:28+02:00
11217,"Дневникът на един убиец",,,"Мери Хигинс Кларк","Ивайла Божанова",,хартия,272,мека,,"·········· Криминална проза",954-585-303-4,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,Еми,,2019-10-30T09:47:54+02:00,2019-10-30T11:03:20+02:00
12386,"Хук — бързи връзки",,,"Мишел Милър","Светлана Дичева",,хартия,465,мека,,"·········· Любовни романи и повести",978-954-655-639-4,,първо,"ИК „Бард“ ООД",2015,,"Саша Попова",,,,,,Еми,,2020-05-16T12:42:38+03:00,2020-05-16T13:54:57+03:00
7661,"Махалото на съдбата",,,"Айлин Гоудж","Цветана Генчева",,хартия,496,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-655-119-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2018-10-30T18:14:16+02:00,2019-10-27T20:59:47+02:00
5344,"Следите на боговете","Приключението продължава",,"Греъм Хенкок","Крум Бъчваров",,хартия,688,мека,,"·········· Научнопопулярна литература",954-585-393-X,"Загадки и мистерии","не е указано","ИК „Бард“ ООД",2002,,,,,,,,Еми,,2018-04-09T08:52:41+03:00,2018-06-27T11:58:56+03:00
2864,"Покана за задгробен живот",,,"Глен Купър","Асен Георгиев",,хартия,432,мека,,"·········· Трилър",978-954-655-763-6,"Кралете на трилъра","първо (не е указано)","ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2017-08-30T15:50:37+03:00,2023-03-06T15:52:55+02:00
4800,"12 клопки","Отмъщението на годината",,"Джефри Арчър","Цветана Генчева",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",954-585-658-0,,първо,"ИК „Бард“ ООД",2005,,"Теодора Давидова",,,,,,Еми,,2018-03-01T20:22:05+02:00,2021-10-21T07:17:57+03:00
16740,"Полунощ в стаята на сенките",,,"Нора Робъртс","Елена Чизмарова",,хартия,320,мека,,"·········· Любовни романи и повести",954-585-413-8,,първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2022-03-02T09:39:01+02:00,2022-03-02T09:51:59+02:00
17117,"Повече от приятели",,,"Барбара Делински","Красимира Икономова",,хартия,414,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „БАРД“ ООД",1996,,"Ганка Петкова",,,,,,Silverkata,,2022-05-25T19:38:40+03:00,2022-05-25T19:46:43+03:00
1155,"Деветте принца на Амбър; Оръжията на Авалон",,,"Роджър Зелазни","Вихра Манова",,хартия,368,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",второ,"ИК „Бард“ ООД",1998,,,,,,,,Rinaldo,,2017-02-07T22:11:04+02:00,2024-01-24T06:42:51+02:00
17582,Обещания,,,"Катрин Стоун","Августина Николова",,хартия,416,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“",1994,,"Любомир Кольовски",,,,,,Еми,,2022-09-13T09:29:25+03:00,2022-09-13T09:36:16+03:00
1243,Шибуми,,,Треванян,"Милена Томова",,хартия,448,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-02-13T23:43:22+02:00,2017-06-02T12:21:01+03:00
1282,"Тай Хорс",,"книга 1","Уилям Дийл","Благой Станчев",,хартия,320,мека,"Приключенска литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-02-15T16:23:46+02:00,2022-10-27T11:20:03+03:00
1831,"Олтарът на Рая",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,432,Мека,,"·········· Трилър",978-954-655-130-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-09T19:35:21+03:00,2018-12-15T20:41:14+02:00
18295,"Отнесени от вихъра",,"том 2","Маргарет Мичъл","Надя Баева",,хартия,640,мека,"Историческа сага","·········· Исторически романи и повести",978-954-655-555-7,,"не е указано","ИК „Бард“ ООД",2015,,,,,,,,Еми,,2023-01-28T09:45:16+02:00,2023-01-28T09:53:34+02:00
19134,"След полунощ",,,"Айрис Йохансен","Красимира Икономова",,хартия,352,мека,"Съвременен роман (XX век); Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лили Кирова",,,,,,Еми,,2023-08-08T09:21:35+03:00,2023-08-08T09:30:49+03:00
3169,"Пиратски ширини",,,"Майкъл Крайтън","Венцислав Божилов",,хартия,320,мека,"Пиратски роман","·········· Приключенска литература",978-954-655-101-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Ripcho,,2017-09-23T11:40:44+03:00,2020-04-01T08:14:34+03:00
5665,Амазония,,,"Джеймс Ролинс","Венелин Мечков",,хартия,464,мека,,"·········· Трилър",978-954-585-395-6,"Кралете на трилъра",,"ИК „Бард“ ООД",2002,,"Тотка Попова",,,,,,Еми,,2018-05-03T09:32:56+03:00,2018-05-03T09:40:48+03:00
6553,"Синове на съдбата",,,"Джефри Арчър","Емилия Масларова",,хартия,528,мека,Трилър,"·········· Трилър",954-585-474-X,,първо,"ИК „Бард“ ООД",2003,,,,,,,,Еми,debora,2018-07-14T23:03:43+03:00,2022-06-15T12:01:19+03:00
7846,Хънтър,,,"Джеймс Б. Хъгинс","Юлия Чернева",,хартия,432,мека,"Научна фантастика; Трилър","·········· Трилър",954-585-076-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,vesi_libra,,2018-11-14T11:23:35+02:00,2018-11-14T11:31:56+02:00
9925,Чериса,,,"Джесика Сен Клер","Лилия Божкова",,хартия,592,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Августина Николова",,,,,,Еми,sqnka,2019-06-01T12:14:28+03:00,2020-03-16T15:36:23+02:00
11071,"Близки непознати",,,"Джулиет Мийд","Красимира Икономова",,хартия,382,мека,,"·········· Любовни романи и повести",954-585-029-9,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Еми,,2019-10-03T08:35:34+03:00,2021-07-20T08:55:03+03:00
11922,"Дъщеря на греха",,,"Джилиън Грей","Диана Кутева; Стамен Стойчев",,хартия,368,мека,,"·········· Любовни романи и повести",954-585-425-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2020-03-02T14:54:20+02:00,2020-03-02T15:02:23+02:00
13452,"Как ангелите плачат",,,"Нора Робъртс","Диана Кутева; Стамен Стойчев",,хартия,576,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-585-998-4,,първо,"ИК „Бард“ ООД",2009,,"Мария Василева",,,,,,Еми,,2020-08-24T13:06:09+03:00,2020-08-24T13:15:02+03:00
13948,"Как да убиеш съпруга си","и други домакински съвети",,"Кати Лети","Цветана Генчева",,хартия,336,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-585-778-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2007,,"Мария Трифонова",,,,,,Silverkata,,2020-10-28T20:24:02+02:00,2020-11-10T13:45:13+02:00
15288,"Бар „Последен шанс“",,,"Мариан Кийс","Елена Чизмарова",,хартия,432,мека,Чиклит,"·········· Любовни романи и повести",954-585-517-7,,първо,"ИК „Бард“ ООД",2004,,"Анна Христова",,,,,,Еми,,2021-06-08T12:05:26+03:00,2021-06-08T12:15:47+03:00
744,"Дим и огледала","Кратки измислици и магийки",,"Нийл Геймън","Милена Илиева",,хартия,352,мека,,"···················· Съвременна проза: разкази и новели",978-954-655-476-5,,първо,"ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Ripcho,,2017-01-15T17:22:00+02:00,2023-03-10T15:52:08+02:00
868,"Царството на Хаоса",,,"Роджър Зелазни","Вихра Манова",,хартия,160,мека,"Епическо фентъзи","···················· Фентъзи",,"Хрониките на Амбър",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-23T00:51:39+02:00,2017-07-07T10:27:56+03:00
16587,Синдромът,,,"Джон Кейс","Петър Герасимов",,хартия,448,мека,"Криминална литература","·········· Криминална проза",954-585-349-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2022-01-27T11:43:38+02:00,2022-01-27T11:53:54+02:00
16997,"Убийство с любов",,,"Кейт Моргенрот","Елена Кодинова",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-954-655-131-3,,първо,"Издателска къща „Бард“",2010,,"Мария Василева",,,,,,Еми,,2022-04-30T10:15:02+03:00,2022-04-30T18:13:15+03:00
