id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19221,"Ще видиш ти, като родиш!",,,"Неда Малчева",,,хартия,72,мека,,"·········· Хумор и сатира",978-619-151-803-6,,"първо (не е указано)","СофтПрес ООД",2022,,"Виктория Иванова",,,,"Неда Малчева",,Silverkata,,2023-08-27T11:00:42+03:00,2023-08-27T11:13:30+03:00
17997,"Човекът, който два пъти умря",,,"Ричард Озмън","Богдан Русев",,хартия,368,мека,"Криминална литература; Съвременен роман (XX век)","·········· Криминална проза",978-619-151-781-7,,първо,"СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-11-21T09:22:21+02:00,2022-11-21T09:29:28+02:00
15360,Чернова,,,"Рандал Силвис","Калина Лазарова",,хартия,360,мека,,"·········· Трилър",978-619-151-399-4,"Хит Трилър",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2021-06-19T15:56:37+03:00,2022-10-24T11:15:30+03:00
14390,"Час за разплата",,,"Луиз Пени","Нели Лозанова; Кристина Димитрова",,хартия,464,мека,"Съвременен роман (XXI век); Криминална литература","·········· Криминална проза",978-619-151-637-7,,първо,"СофтПрес ООД",2020,,"Румен Станев",,,,,,Еми,,2021-01-04T07:05:48+02:00,2023-05-13T15:25:07+03:00
16865,"Царството на слепите",,,"Луиз Пени","Анелия Петрунова",,хартия,432,мека,,"·········· Криминална проза",978-619-151-747-3,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-03-23T15:13:50+02:00,2022-03-23T15:47:52+02:00
18011,"Холандската къща",,,"Ан Патчет","Яна Парашикова-Аролска",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-151-623-0,,,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,Еми,,2022-11-23T11:17:08+02:00,2022-11-23T11:25:08+02:00
17286,"Убийство в хотел „Делфин“",,,"Хелена Диксън","Анета Пантелеева",,хартия,272,мека,"Класическа криминална литература","·········· Криминална проза",978-619-151-798-5,,първо,"СофтПрес ООД",2022,,"Златина Сакалова",,,,"Радослав Донев",,Еми,,2022-07-15T11:43:35+03:00,2022-07-15T11:52:42+03:00
16631,"Територия на терора",,,"Хилари Родам Клинтън; Луиз Пени","Марин Загорчев",,хартия,448,"мека със сгъвка","Политически трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-151-736-7,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Дейвид Литман",,Еми,,2022-02-03T13:06:44+02:00,2022-07-24T10:17:05+03:00
17490,"Тайната на книжаря",,,"Мишел Гейбъл","Яна Парашикова-Аролска",,хартия,384,мека,,"·········· Исторически романи и повести",978-619-151-745-9,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Еми,,2022-08-31T11:15:23+03:00,2022-08-31T11:24:14+03:00
15909,"Сърцето не изгаря при пожар",,,"Катрин Сентър","Нели Лозанова",,хартия,368,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-619-151-716-9,,първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,"Олга Грилик; Wacomka, Shutterstock.com; Zhu Difeng, Shutterstock.com",,Еми,,2021-09-22T11:30:23+03:00,2021-09-22T11:44:42+03:00
18378,Сърце,,,"Виктория Бешлийска",,,хартия,376,мека,,"···················· Българска историческа проза",978-619-151-850-0,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,,,Еми,,2023-03-02T14:20:21+02:00,2023-03-02T14:38:46+02:00
13610,"Съдбовен път",,,"Кристин Хана","Тодор Стоянов",,хартия,428,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-319-6,"Незабравими истории",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-09-12T10:44:39+03:00,2020-09-18T21:42:00+03:00
15910,"Стой далеч от Хароу Хил",,,"Джон Вердън","Марин Загорчев",,хартия,440,мека,,"·········· Трилър",978-619-151-694-0,"Хит Трилър",първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,,,sqnka,,2021-09-22T14:07:06+03:00,2021-09-22T14:23:08+03:00
18335,"Срещи по време на ваканция",,,"Емили Хенри","Яна Парашикова",,хартия,392,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-821-0,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,"Сандра Чиу",,Еми,,2023-02-24T08:06:02+02:00,2023-02-24T08:14:38+02:00
15239,Списъкът,,,"Луси Фоли","Милена Илиева",,хартия,320,мека,,"·········· Трилър",978-619-151-664-3,"Хит Трилър",първо,"СофтПрес ООД",2021,,"Кристина Димитрова",,,,,,Еми,,2021-05-27T15:48:59+03:00,2023-02-25T17:55:41+02:00
19824,"Свят на куриози",,,"Луиз Пени","Анелия Петрунова",,хартия,432,мека,"Криминална литература","·········· Криминална проза",978-619-151-964-4,,първо,"СофтПрес ООД",2023,,"Виктория Иванова",,,,,,Еми,,2024-01-05T09:31:18+02:00,2024-01-05T09:39:12+02:00
10539,"Светлина в пукнатините",,,"Луиз Пени","Нели Лозанова",,хартия,512,мека,,"·········· Криминална проза",978-619-151-483-0,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,,,Еми,,2019-07-19T09:17:10+03:00,2019-07-19T09:28:24+03:00
18563,"Сан сан, Япония","истории от Япония",,"Юлияна Антонова-Мурата",,,хартия,240,мека,,"···················· Българска документална проза",978-619-195-305-9,,трето,"Книгомания ЕООД",2023,,"Магдалена Гигова",,,,"Юлияна Антонова-Мурата (снимки)",,Еми,,2023-04-07T08:41:18+03:00,2023-04-07T08:50:46+03:00
13491,"Природата на звяра",,,"Луиз Пени","Нели Лозанова; Росица Тодорова",,хартия,456,мека,,"·········· Криминална проза",978-619-151-549-3,,първо,"СофтПрес ООД",2020,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2020-08-27T10:09:33+03:00,2020-08-27T10:16:57+03:00
14860,"Приключение в Долната земя","Коледари срещу хали",,"Елена Павлова",,,хартия,232,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-619-151-513-4,,първо,"СофтПрес ООД",2019,,"Димитър Риков",,,,,"Гергана Грънчарова",cattiva2511,,2021-03-19T14:13:01+02:00,2021-03-19T15:53:49+02:00
16663,"Полунощ ме води към теб",,,"Том Елън","Кристина Димитрова",,хартия,312,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-619-151-636-0,,първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,Еми,,2022-02-15T09:10:44+02:00,2022-02-15T09:19:08+02:00
17360,"Повярвай ми",,,"Дж. П. Дилейни","Богдан Русев",,хартия,392,мека,,"·········· Трилър",978-619-151-498-4,,първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-08-02T20:19:20+03:00,2022-08-02T20:37:50+03:00
17198,"По-добър човек",,,"Луиз Пени","Анелия Петрунова",,хартия,464,мека,,"·········· Криминална проза",978-619-151-800-5,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-06-15T12:12:41+03:00,2022-06-15T12:20:00+03:00
