id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11927,"Американско благородство",,"част първа","Пиер дьо Кулевен","Мария М. Москова",,хартия,160,мека,,"·········· Любовни романи и повести",,"Серийни любовни романи","второ (не е указано)","Издателска къща „Боинвест“",1993,,"Румяна Абаджиева",,,,"Светла Александрова",,Еми,,2020-03-02T20:37:30+02:00,2020-12-16T12:23:46+02:00
6493,Арена,Гладиатор,"Част първа","Джордж М. Джордж",,,хартия,112,мека,,"·········· Книги игри",,,,Мега,1996,,"Вера Алексиева",,,,"Петър Станимиров","Спаско Ганчев",Еми,debora,2018-07-10T09:45:12+03:00,2021-05-05T12:41:07+03:00
15837,"Брутални чудовища",,"Част първа",,"Силвия Николова",KriminalniDosieta.com,цифров,369,,"Биография; Енциклопедия; История; Публицистична статия","···················· История",,,първо,"Криминални Досиета",2019,,,,,,,,cattiva2511,,2021-09-06T06:46:49+03:00,2022-11-05T12:37:52+02:00
15382,"Вечерта и утрото","Във времената преди „Устоите на земята“","част първа","Кен Фолет","Боряна Даракчиева",,хартия,500,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:14:23+03:00,2021-06-23T14:09:50+03:00
14488,"Воденичарската усойка",,"част първа","Емил Ришбург","Т. С. Тодоров",,хартия,192,мека,,"·········· Любовни романи и повести",954-8005-02-6,Папируси,"второ (не е указано)","Роял-77, сдружение „АЛ“",1991,,,,,,"Тодор Игнатов; Анна Игнатова",,Еми,,2021-01-15T07:03:10+02:00,2021-02-15T11:54:03+02:00
1503,"Гласът на сърцето",,"част първа","Барбара Бредфорд","Елена Ваташка; Анжела Лазарова",,хартия,402,мека,,"···················· Съвременни романи и повести","954-8081-01-6 (не е указан)",,първо,"ИК „Богас“",1993,,"Весела Теофилова",,,"Васил Даков","Красимир Андреев",,NMereva,,2017-03-12T18:35:04+02:00,2018-04-11T19:47:23+03:00
5793,"Градината на Рама",,"част първа","Артър Кларк; Джентри Лий","Надежда Гаврилова",,хартия,224,мека,,"···················· Научна фантастика",954-17-00,,"първо (не е указано)","ИК Калпазанов",1995,,"Полиана Атанасова",,,"Мариета Суванджиева",,,Еми,,2018-05-13T17:51:35+03:00,2020-10-03T18:47:38+03:00
6609,"Графиня просякиня",,"част първа",,,,хартия,276,мека,"Любовен роман","·········· Любовни романи и повести",,,,Атания,1992,,,,,,"Величко Пиер Николов",,Еми,debora,2018-07-18T12:38:15+03:00,2018-07-19T20:20:42+03:00
6805,"Древни хора по чуки и градища в североизточните Родопи",Мечковец,"част първа","Яна Манолова",,,хартия,268,мека,"Архитектура; Културология; История","···················· Етнография и фолклористика",978-954-617-091-0,,първо,"ИК „Гутенберг“",2010,,"Люба Йонева",,,,,,debora,,2018-08-08T22:32:28+03:00,2020-03-09T23:49:53+02:00
35,Жюстин,"Александрийски квартет","част първа","Лорънс Дърел","Иглика Василева",,хартия,224,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-240-9,"Александрийски квартет",второ,"Издателска къща „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2015-04-08T20:55:05+03:00,2020-09-03T20:56:02+03:00
15079,"Завръщане у дома",,"част първа","Розамунде Пилхер","Роза Григорова",,хартия,496,мека,"Съвременен роман (XX в.)","···················· Съвременни романи и повести",954-398-285-6,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2013,,"Надежда Делева",,,,"Станислав Иванов",,Еми,Silverkata,2021-04-23T18:41:43+03:00,2021-07-25T08:32:46+03:00
10121,"Земно привличане",,"Част първа","Л. Дж. Кастило",denensita,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T00:11:13+03:00,2019-12-03T09:39:05+02:00
19270,"Зов за завръщане",,"Част първа","Пирс Ентъни","Юлиян Стойнов",,хартия,156,мека,"Кинороман; Научна фантастика","···················· Научна фантастика",,,първо,Ролиспрес,1992,,"Богомил Самсиев",,,"Стефан Петров","Драгомир Ганев",,debora,,2023-09-05T20:50:17+03:00,2023-11-13T21:22:49+02:00
6757,"Игрите на Палача",,"част първа","Виктор О’Райли","Илка Дюлгерова",,хартия,360,мека,Трилър,"·········· Трилър",954-619-009-8,Крез,първо,"Издателска къща „Хипопо“",1994,,"Валентина Кирова",,,,"Алексей Бузилов",,vesi_libra,,2018-08-03T18:07:04+03:00,2022-12-06T16:08:10+02:00
16275,История,,"част първа",Херодот,"Петър Димитров",,хартия,268,"твърда с обложка",,"···················· История",,"Световно историческо наследство",първо,"Държавно издателство „Наука и изкуство“",1986,,"Георги Михайлов",,"Виктор Паунов","Владимир Бояджийски","Буян Филчев; Николай Александров",,Еми,,2021-11-24T09:09:09+02:00,2021-11-24T09:29:42+02:00
9199,"Недовършени предания","Под редакцията на Кристофър Толкин","част първа","Дж. Р. Р. Толкин","Любомир Николов",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-584-169-9,,,"„Абагар Холдинг“ ООД",1996,,"Димитрина Кондева",,,,,,Еми,,2019-03-19T18:48:23+02:00,2019-03-19T19:38:58+02:00
10172,"Оправдани лъжи",,"Част първа","Уитни Грасия Уилямс",Lux,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"Ralna; desi7y; ganinka",,,,,,Silverkata,,2019-06-09T13:41:38+03:00,2019-08-13T00:40:15+03:00
