id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
525,"Ах, тази Алиса",,,"Сам Лундвал","Светла Стоилова; Антоанета Приматарова-Минчева",,хартия,352,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Агнеса Дряновска; Светла Стоилова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T22:22:20+02:00,2020-01-16T16:01:09+02:00
529,"Тунел под света",,,"Фредерик Пол","Виолета Чушкова; Борис Миндов","Светослав Славчев",хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T22:49:05+02:00,2020-01-16T16:11:06+02:00
5142,"Старогръцки легенди и митове",,,"Николай Кун","Никола Мънков",,хартия,416,твърда,"Митология; Легенда","···················· Митове, легенди, епос",,,шесто,"Наука и изкуство",1985,,"Екатерина Пеева",,"Николай Александров","Теменужка Хаджииванова","Румен Ракшиев",,Karel,,2018-03-28T21:57:04+03:00,2019-02-14T17:59:04+02:00
39,"Ватиканът — отдалеч и отблизо",,,"Здислав Моравски","Уляна Иванова Трайкова; Елена Петрова Паспаланова",,хартия,418,мека,"Мемоари/спомени; Социология","···················· Мемоари",,,първо,"ДИ „Наука и изкуство“",1985,,"Правда Спасова",,"Лили Радева","Василка Стефанова-Стоянова","Веселин Цаков",,vog,,2015-04-24T12:48:16+03:00,2021-10-07T15:31:06+03:00
8759,"Животът по Мисисипи",,,"Марк Твен","Христо Кънев",,хартия,448,мека,Роман,"···················· Класически романи и повести",,,,Профиздат,1985,,"Ирина Васева","Красимир Мирчев","Камен Стоянов","Петко Узунов","Виктор Паунов",,Karel,,2019-02-04T01:28:48+02:00,2019-02-04T12:08:35+02:00
5706,"Избрани фантастично-утопични произведения в два тома","Фабрика за Абсолют; Кракатит; Война със саламандрите","том 1","Карел Чапек","Маргарита Кюркчиева; Светомир Иванчев; Ясен Иванчев; Лилия Георгиева-Левенсон","Иван Павлов; Величко Тодоров",хартия,580,"твърда с обложка","Антиутопия; Научна фантастика; Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Дочка Русева",,"Киро Мавров","Елена Млечевска","Асен Старейшински",,Karel,,2018-05-06T12:43:53+03:00,2020-03-29T21:06:59+03:00
14426,Белфльор,,,"Джойс Каръл Оутс","Петрушка Томова",,хартия,800,"твърда с обложка",," Художествена литература",,,първо,"ДИ „Народна култура“",1985,,"Людмила Евтимова",,"Николай Пекарев","Йордан Зашев","Веселин Дамянов",,Еми,,2021-01-08T11:43:11+02:00,2021-01-08T11:55:48+02:00
17303,"Живея ли правилно?","Рискови фактори в нашия живот. Методът на автогенния тренинг",,"Петер Одерих","Маргарита Любенова Дилова",,хартия,156,мека,,"···················· Приложна психология",,,трето,"Държавно издателство „Наука и изкуство“",1985,,"Марин Игнатов",,"Лили Радева","Василка Стефанова-Стоянова","Буян Филчев",,Еми,,2022-07-19T15:43:34+03:00,2022-07-19T15:54:58+03:00
5594,"Любовта и мистър Луишам; Кипс; Историята на мистър Поли",,,"Хърбърт Уелс","Юлиян Константинов; Ирина Васева; Павлина Чохаджиева",,хартия,800,"твърда с обложка","Класическа проза (ХX век)","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Димитрина Кондева",,"Николай Пекарев","Ралица Стоянова","Красимира Златанова",,Karel,,2018-04-26T15:29:46+03:00,2023-06-13T00:24:18+03:00
18172,"Голямата игра",,,"Юрий Королков","Емилия Гергова",,хартия,616,мека,,"···················· Военна проза",,"Архивите са живи",второ,Партиздат,1985,,"Доля Петринска",,"Тотю Данов",,"Александър Хачатурян",,Еми,,2022-12-21T12:48:33+02:00,2022-12-21T12:56:23+02:00
7422,"Родителка; Пустинята на любовта; Фарисейката; Юноша от едно време",,,"Франсоа Мориак","Данаил Данаилов; Мария Коева; Изабела Георгиева; Стефан Тафров","Тодор Дънков",хартия,456,"твърда с обложка","Семейни драми"," Художествена литература",,,първо,"Народна култура",1985,,"Албена Стамболова",,"Стефан Десподов","Ставри Захариев","Веселин Павлов",,NMereva,,2018-10-06T19:34:30+03:00,2021-10-22T02:48:00+03:00
