id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7709,"Шепотът на мъртвите",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,,"·········· Трилър",978-954-685-704-0,"Хит Трилър",първо,"Софтпрес ООД",2012,"Димитър Риков","Росица Златанова",,,,,,Еми,,2018-11-03T12:18:27+02:00,2022-10-23T12:11:09+03:00
15360,Чернова,,,"Рандал Силвис","Калина Лазарова",,хартия,360,мека,,"·········· Трилър",978-619-151-399-4,"Хит Трилър",първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Еми,,2021-06-19T15:56:37+03:00,2022-10-24T11:15:30+03:00
17667,"Убийства в Манхам",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,,"·········· Трилър",978-619-151-769-5,"Хит Трилър",второ,"СофтПрес ООД",2022,,"Слави Димов",,,,,,Еми,,2022-09-26T10:38:43+03:00,2022-10-23T12:10:34+03:00
9853,"Убийства в Манхам",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,"Трилър; Криминална литература","·········· Трилър",978-954-685-910-5,"Хит Трилър",първо,"СофтПрес ООД",2010,,"Слави Димов",,,,,,debora,,2019-05-26T02:35:06+03:00,2023-05-07T17:14:05+03:00
19315,"Тя отказва да умре",,,"Саймън Кърник","Милена Радева",,хартия,328,мека,"Психологически трилър","·········· Трилър",978-619-151-192-1,"Хит Трилър",първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2023-09-12T09:01:20+03:00,2023-09-12T09:10:12+03:00
18898,"Тайната на Торинската плащаница",,,"Сам Крайстър","Марин Загорчев",,хартия,416,мека,"Исторически роман","·········· Трилър",978-619-151-102-0,"Хит Трилър",първо,"СофтПрес ООД",2013,,"Виктория Иванова",,,,,"Oleg Golovnev; Georgios Kollidas; Claudio Divizia",Еми,,2023-06-15T08:11:41+03:00,2023-06-15T08:21:48+03:00
15910,"Стой далеч от Хароу Хил",,,"Джон Вердън","Марин Загорчев",,хартия,440,мека,,"·········· Трилър",978-619-151-694-0,"Хит Трилър",първо,"СофтПрес ООД",2021,,"Виктория Иванова",,,,,,sqnka,,2021-09-22T14:07:06+03:00,2021-09-22T14:23:08+03:00
15239,Списъкът,,,"Луси Фоли","Милена Илиева",,хартия,320,мека,,"·········· Трилър",978-619-151-664-3,"Хит Трилър",първо,"СофтПрес ООД",2021,,"Кристина Димитрова",,,,,,Еми,,2021-05-27T15:48:59+03:00,2023-02-25T17:55:41+02:00
5210,"Ръкописът на Войнич",,,"Ръсел Блейк","Марин Загорчев",,хартия,320,мека,,"·········· Трилър",978-619-151-184-6,"Хит трилър",първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2018-04-02T18:27:36+03:00,2020-03-31T21:58:51+03:00
17727,"Пророчеството Венеция",,,"Сам Крайстър","Марин Загорчев",,хартия,432,мека,"Конспиративен трилър; Мистерия","·········· Трилър",978-619-151-157-0,"Хит Трилър","първо (не е указано)","СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2022-10-03T09:20:23+03:00,2022-10-03T09:29:08+03:00
17928,"Последният Великден на императора",,,"Александър Бушков","Христина Йотова",,хартия,320,мека,,"·········· Трилър",978-954-685-946-4,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,,,Еми,,2022-11-07T11:08:15+02:00,2022-11-07T11:19:58+02:00
16836,"Питър Пан трябва да умре",,,"Джон Вердън","Паулина Мичева",,хартия,512,мека,"Криминална литература; Мистерия; Съвременен роман (XXI век); Трилър","·········· Трилър",978-619-151-161-7,"Хит Трилър",първо,"СофтПрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2022-03-16T15:04:16+02:00,2022-08-23T11:33:39+03:00
13664,"Пепел от кости",,,"Кати Райкс","Милена Радева",,хартия,352,мека,"Трилър; Криминална литература","·········· Криминална проза",978-954-685-872-6,"Хит Трилър",първо,"СофтПрес ООД",2010,,"Димитър Риков",,,,"Радослав Донев",,Еми,,2020-09-18T09:21:17+03:00,2020-12-08T14:13:15+02:00
15118,"Осем перфектни убийства",,,"Питър Суонсън","Богдан Русев",,хартия,280,мека,"Трилър; Трилър на отмъщението; Криминална литература; Мистерия; Съвременен роман (XXI век)","·········· Трилър",978-619-151-567-7,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,sqnka,,2021-05-04T17:05:20+03:00,2022-06-15T20:10:14+03:00
17834,"Огнената диря",,,"Саймън Бекет","Маргарита Терзиева",,хартия,336,мека,"Криминална литература","·········· Трилър",978-954-685-859-7,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,,,Еми,,2022-10-23T11:55:09+03:00,2023-05-07T17:17:33+03:00
14756,"Ноевият ковчег",,,"Бойд Морисън","Петър Цветанов",,хартия,432,мека,,"·········· Трилър",978-954-685-930-3,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радосав Донев",,Еми,,2021-03-05T19:08:57+02:00,2021-04-04T19:46:56+03:00
8956,"Не заспивай",,,"Джон Вердън","Марин Загорчев",,хартия,424,мека,"Криминална литература","·········· Криминална проза",978-619-151-349-9,"Хит Трилър",първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,,Еми,,2019-02-21T08:13:10+02:00,2023-03-20T06:54:33+02:00
17379,"Не дърпай дявола за опашката",,,"Джон Вердън","Яна Маркова",,хартия,512,мека,,"·········· Трилър",978-619-151-091-7,"Хит Трилър",първо,"СофтПрес ООД",2013,"Димитър Риков","Виктория Иванова",,,,,,Еми,,2022-08-07T21:47:18+03:00,2022-08-07T21:55:34+03:00
17639,"Не дърпай дявола за опашката",,,"Джон Вердън","Яна Маркова",,хартия,512,мека,,"·········· Трилър",978-619-151-709-1,"Хит Трилър",второ,"СофтПрес ООД",2021,"Димитър Риков","Виктория Иванова",,,,"Радослав Донев",,Еми,,2022-09-19T11:36:12+03:00,2022-09-19T11:46:11+03:00
16134,"Намисли си 4исло",,,"Джон Вердън","Яна Маркова",,хартия,440,мека,"Криминална литература","·········· Криминална проза",978-619-151-697-1,"Хит Трилър",второ,"СофтПрес ООД",2021,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Silverkata,,2021-10-19T10:29:19+03:00,2021-10-19T16:32:13+03:00
11634,"Намисли си 4исло",,,"Джон Вердън","Яна Маркова",,хартия,440,мека,,"·········· Криминална проза",978-954-685-950-1,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Еми,,2020-01-15T09:23:54+02:00,2020-01-15T09:33:00+02:00
3681,"На живот и смърт",,,"Майкъл Роуботъм","Цветомира Панчева",,хартия,432,мека,Трилър,"·········· Трилър",978-619-151-249-2,"Хит Трилър",първо,"СофтПрес ООД",2015,,"Василка Шишкова",,,,,,egesihora,,2017-11-16T12:33:13+02:00,2021-11-14T11:30:10+02:00
13728,"Мирис на смърт",,,"Саймън Бекет","Марин Загорчев",,хартия,360,мека,"Медицински трилър; Полицейско криминале; Психологически трилър; Трилър на отмъщението","·········· Трилър",978-619-151-552-3,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2020-09-28T20:12:31+03:00,2022-10-23T12:11:55+03:00
7710,"Кървави белези",,,"Саймън Бекет","Милена Радева",,хартия,304,мека,,"·········· Трилър",978-619-151-138-9,"Хит трилър",първо,"Софтпрес ООД",2014,,"Виктория Иванова",,,,,,Еми,,2018-11-03T12:58:52+02:00,2020-04-01T13:24:34+03:00
20020,"Змийско гнездо",,,"Джон Вердън","Марин Загорчев",,хартия,424,мека,,"·········· Трилър",978-619-151-988-0,"Хит Трилър",първо,"СофтПрес ООД",2024,,"Златина Сакалова",,,,,,Silverkata,,2024-02-24T08:19:14+02:00,2024-03-28T20:13:08+02:00
13649,"Затвори очи",,,"Джон Вердън","Яна Маркова",,хартия,560,мека,,"·········· Трилър",978-619-151-002-3,"Хит Трилър",първо,"СофтПрес ООД",2012,"Димитър Риков","Росица Златанова",,,,"Радослав Донев",,Еми,,2020-09-16T09:43:18+03:00,2020-09-16T09:51:42+03:00
9467,"Запали реката",,,"Джон Вердън","Елена Павлова",,хартия,512,мека,,"·········· Трилър",978-619-151-458-8,"Хит Трилър",първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2019-04-22T22:24:23+03:00,2020-05-15T15:13:40+03:00
10155,"Завещанието Стоунхендж",,,"Сам Крайстър","Яна Маркова",,хартия,416,мека,"Конспиративен трилър; мистерия; фентъзи","·········· Трилър",978-954-685-622-7,"Хит Трилър",първо,"СофтПрес ООД",2011,"Димитър Риков","Росица Златанова",,,,,,sqnka,,2019-06-08T18:17:09+03:00,2022-07-30T14:56:12+03:00
1083,"Заветът Изида",,,"Джеймс Дъглас","Яна Гроздева",,хартия,368,мека,Трилър,"·········· Трилър",978-619-151-224-9,"Хит Трилър",първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2017-02-04T12:54:15+02:00,2021-11-08T13:56:40+02:00
9270,"Дяволски кости",,,"Кати Райкс","Милена Радева; Радослав Донев",,хартия,336,мека,,"·········· Трилър",978-954-685-929-7,"Хит Трилър",първо,"СофтПрес ООД",2010,,"Слави Димов",,,,"Радослав Донев",,Еми,,2019-03-25T20:02:13+02:00,2019-03-26T18:18:40+02:00
17488,"Другото лице",,,"Тод Голдбърг","Иван Костурков",,хартия,344,мека,,"·········· Трилър",978-619-151-320-8,"Хит Трилър",първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,,,Silverkata,,2022-08-31T07:29:39+03:00,2022-08-31T07:43:24+03:00
17272,"Другата жена",,,"Мери Кубика","Милена Илиева",,хартия,368,мека,"Трилър; Психологически трилър; Мистерия","·········· Трилър",978-619-151-731-2,"Хит Трилър",първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,sqnka,,2022-07-06T20:04:28+03:00,2022-07-06T20:25:17+03:00
19009,"Девет живота",,,"Питър Суонсън","Надежда Розова",,хартия,296,мека,"Криминална литература; Мистерия","·········· Трилър",978-619-151-905-7,"Хит Трилър",първо,"СофтПрес ООД",2023,,"Златина Сакалова",,,,,,sqnka,,2023-07-11T19:33:15+03:00,2023-07-11T19:53:39+03:00
18201,"Без следа",,,"Саймън Бекет","Богдан Русев",,хартия,352,мека,,"·········· Трилър",978-619-151-867-8,"Хит Трилър","първо (не е указано)","СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-12-31T10:23:36+02:00,2022-12-31T10:31:08+02:00
19183,55,,,"Джеймс Деларги","Калина Иванова Лазарова",,хартия,360,мека,"Криминална литература","·········· Трилър",978-619-151-523-3,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2023-08-21T09:27:58+03:00,2023-08-21T09:36:30+03:00
