id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1807,"И стана ден",,,"Цончо Родев",,,хартия,944,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",954-442-067-3,,първо,"„Христо Г. Данов“",1998,,,"Добромир Тонев",,"инж. Станислав Лулов","Емил Марков",,taliezin,,2017-05-02T23:13:46+03:00,2018-04-16T21:04:19+03:00
2630,Ейглетиерови,,"книга 1","Анри Троая","Никола Шивачев",,хартия,360,мека,"Любовен роман; Криминална проза; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-009-6,,трето,"Издателство „Христо Г. Данов“",1993,,,,,"Васко Вергилов","Георги Васев",,analda,,2017-07-30T17:46:47+03:00,2020-05-25T13:38:44+03:00
2738,"Гладът на лъвчетата",,"книга 2","Анри Троая","Никола Шивачев",,хартия,270,мека,"Любовен роман; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-010-X,,трето,"„Христо Г. Данов“",1993,,,,,"Васко Вергилов","Георги Васев",,analda,,2017-08-07T20:42:53+03:00,2017-11-20T15:05:55+02:00
2763,Вълнения,,"книга 3","Анри Троая","Никола Шивачев",,хартия,320,мека,"Любовен роман; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-011-8,,трето,"Издателство „Христо Г. Данов“",1993,,,,,,,,analda,,2017-08-13T20:52:40+03:00,2019-07-16T09:52:13+03:00
239,Рейнман,,,"Леонор Флайшър","Рубина Минкова",,хартия,240,мека,,,954-442-008-8,,първо,"„Христо Г. Данов“",1993,,"Добромир Тонев",,,"Васко Вергилов","Веселин Христов",,ventcis,,2016-12-12T12:09:14+02:00,2018-04-11T09:03:13+03:00
5931,"Сърцата на тримата",,,"Джек Лондон","Сидер Флорин",,хартия,296,мека,"Приключенска литература; Съвременен роман (XX век)","·········· Приключенска литература",,,трето,"Издателство „Христо Г. Данов“",1992,,"София Василева",,"Веселин Христов","Бонка Лукова","Борис Стоилов",,Karel,,2018-05-27T22:51:34+03:00,2024-05-13T16:20:24+03:00
8832,"Моята изповед",Автобиография,,"Айседора Дънкан","Боян Дановски",,хартия,248,мека,"Автобиография; Изкуство","···················· Биографии и автобиографии",,"„Дама пика“",второ,"Издателство „Христо Г. Данов“",1992,,,,,"Бонка Лукова","Аглика Стоилова",,Karel,,2019-02-09T16:00:56+02:00,2019-02-10T00:11:46+02:00
12939,"Борис III — човекът и царят",,,"Констан Шауфелбергер",,,хартия,96,мека,,"···················· Мемоари",954-442-001-0,,първо,"Издателство „Христо Г. Данов“",1992,,"Богдан Морфов",,"Веселин Христов","Бонка Лукова","Веселин Павлов",,Еми,,2020-06-24T10:55:03+03:00,2020-06-24T11:03:37+03:00
15767,"Ефи Брист",,,"Теодор Фонтане","Димитър Стоевски",,хартия,256,мека,"Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,"„Дама пика“",трето,"ДФ „Христо Г. Данов“",1992,,,,,"Бонка Лукова","Аглика Стоилова",,Еми,,2021-08-24T11:30:23+03:00,2021-08-24T11:39:24+03:00
15624,"Котешката пътека",,,"Херман Зудерман","Тодор Берберов",,хартия,256,мека,," Художествена литература",,,"четвърто (грешно указано първо)","ДФ „Христо Г. Данов“",1991,,"Надя Фурнаджиева",,,"Бонка Лукова","Борис Стоилов",,Еми,,2021-07-27T12:50:00+03:00,2021-07-27T12:58:56+03:00
11575,"Един живот",,,"Ги дьо Мопасан","Лилия Сталева",,хартия,184,мека,,"···················· Съвременни романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1991,,"Екатерина Делева",,"Веселин Христов","Бонка Лукова","Димитър Келбечев",,Еми,,2020-01-02T16:09:42+02:00,2020-01-02T16:18:13+02:00
11161,"Мансардата на бляновете",,,"Ерих Мария Ремарк","Методи Вечеров",,хартия,128,мека,"Класическа проза; Любов и романтика; Роман на нравите","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1991,,"Добромир Тонев",,"Веселин Христов","Веско Вергилов","Борис Стоилов",,Еми,,2019-10-24T10:35:07+03:00,2020-04-29T21:29:20+03:00
179,"Мъртвите сибирски полета",,"книга 1","Виктор фон Фалк","Иван Димитров",,хартия,478,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,Второ,"Издателство „Христо Г. Данов“",1991,,,,"Веселин Христов","Ирина Йовчева","Димо Кенов",,dao,,2016-12-04T12:19:07+02:00,2018-02-22T21:04:53+02:00
180,"Мъртвите сибирски полета",,"книга 2","Виктор фон Фалк","Иван Димитров",,хартия,463,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","·········· Исторически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1991,,"Иван Христов",,"Веселин Христов","Ирина Йовчева","Димо Кенов",,dao,,2016-12-04T12:34:47+02:00,2018-02-22T21:10:46+02:00
5381,"Сериозно за НЛО","Фантастика за всекидневието",,"Димитър Делян",,,хартия,432,мека,"Фантастика; Документални очерци","···················· Документални очерци",,"Сериозно за…",второ,"Издателство „Христо Г. Данов“",1990,,"Румяна Абаджиева",,"Веселин Христов","Ирина Йовчева","Антон Радевски",,vesi_libra,,2018-04-11T15:04:32+03:00,2018-04-11T15:27:48+03:00
9746,Досиетата,,,"Генчо Стоев",,,хартия,148,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1990,,"Бистра Сакъова",,"Веселин Христов","Ирина Йовчева","Александър Алексов",,Еми,,2019-05-17T09:49:53+03:00,2019-05-17T09:56:30+03:00
