id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
94,"Петко Р. Славейков, Живот и творчество 1827 - 1870","1827 - 1870",,"Соня Баева",,,хартия,272,твърда,,,,,първо,"Издателство на Българска академия на науките, Институт по литература",1968,,,"Л. Цанева","Д. Донков","Бл. Ташев","Вл. Паскалев",,vog,,2015-08-12T13:39:14+03:00,2018-06-02T20:12:16+03:00
283,"Джулиет гола",,,"Ник Хорнби","Вергил Немчев",,хартия,352,мека,,,978-954-9757-79-8,,първо,"алтера Делта Ентъртейнмънт ЕООД",2012,,"Катя Пеева",,,,"Дамян Дамянов",,ventcis,,2016-12-15T13:31:52+02:00,2017-01-20T10:27:42+02:00
666,"Безкрайна нощ",,,"Агата Кристи","Мария Кръстева; Георги Рупчев",,хартия,240,мека,,"·········· Криминална проза",978-954-389-293-8,"Агата Кристи","(не е указано)","Издателство „ЕРА“",2014,,"Евгения Мирева",,,,,,vog,,2017-01-10T15:49:54+02:00,2019-01-31T10:47:36+02:00
730,"Тигър! Тигър!",,,"Алфред Бестър","Антоанета Донкова",,хартия,312,мека,"Научна фантастика","···················· Научна фантастика",954-8163-07-1,"Научна фантастика",първо,"Издателство „Литера Прима“",1993,,"Добринка Маркова",,,,"Биляна Господинова",,ugaday,,2017-01-14T16:21:26+02:00,2017-01-14T16:21:26+02:00
741,"Събота сутрин в Манхатън",,,"Миранда Дикинсън","Весела Прошкова",,хартия,360,мека,Чиклит,"·········· Любовни романи и повести",978-954-389-088-0,,първо,"ИК „ЕРА“",2010,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,maskara,,2017-01-15T12:52:56+02:00,2017-12-31T16:34:42+02:00
749,"Английското знаме",,,"Имре Кертес","Николай П. Бойков",,хартия,72,Мека,,,978-954-9757-65-1,,първо,"„Алтера Делта Ентъртейнмънт“ ЕООД",2011,,"Юлиан Жилиев",,,,"Капка Кънева",,petya_pe,,2017-01-15T21:16:50+02:00,2017-01-16T12:45:10+02:00
798,"Винаги двамата",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,472,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-411-6,,"първо (не е указано)",ЕРА,2016,,"Лилия Анастасова",,,,,,Еми,,2017-01-20T15:07:26+02:00,2022-03-31T10:44:53+03:00
801,"Ръководство за полово зрели безделници",,,"Николай Илчевски",,,хартия,160,Мека,,"···················· Ръководства и самоучители",954-516-006-3,"„Горчиви банани“",Първо,"Издателство „Летера“",1994,,"Юрия Симова",,,,"Кольо Илчевски",,ventcis,,2017-01-20T16:48:21+02:00,2017-01-20T16:48:21+02:00
809,"Понеделник сутрин",,,"Санджей Гупта","Цветана Генчева",,хартия,296,мека,,"···················· Съвременни романи и повести",978-954-389-201-3,,"първо (не е указано)","Издателство „ЕРА“",2012,,"Лилия Анастасова",,,,"Димитър Стоянов - Димо",,bambo,,2017-01-21T08:59:05+02:00,2022-04-18T22:30:56+03:00
829,"Ние, спасените","Или как евреите в България бяха изтръгнати от лагерите на смъртта",,"Хаим Оливер",,,хартия,184,Твърда,,"···················· Българска документална проза",,,"Първо (не е указано)","Издателство за литература на чужди езици",1967,,"Димитър Дублев",,"Димитър Карталев","Петко Узунов","Марко Беxар",,ventcis,,2017-01-22T12:27:31+02:00,2018-11-08T21:21:40+02:00
