id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18436,"Сърцето на Девин Макейд",,,"Нора Робъртс","Теодора Котева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-041-4,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-03-13T07:34:37+02:00,2023-03-13T07:42:03+02:00
18441,"Падението на Шейн",,,"Нора Робъртс","Татяна Виронова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-038-4,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Теодора Давидова",,,,,,Еми,,2023-03-13T14:08:07+02:00,2023-03-13T14:14:07+02:00
19250,"Завръщането на Рейф",,,"Нора Робъртс","Ирина Димитрова",,хартия,224,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-706-040-6,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Теодора Давидова",,,,,,Еми,,2023-09-02T09:51:31+03:00,2023-09-02T09:58:01+03:00
18668,"Изумрудите на Бианка",,,"Нора Робъртс","Таня Виронова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-034-1,"Супер романс",,"„Коломбина Прес“ ООД",1997,,"Теодора Давидова",,,,,,Еми,,2023-04-29T10:17:26+03:00,2023-04-30T17:14:59+03:00
18907,"Любовта на Лайла",,,"Нора Робъртс","Иван Масларов",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-033-3,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-06-19T08:45:50+03:00,2023-06-20T15:18:16+03:00
17862,"Опасна тайна",,,"Нора Робъртс","Татяна Виронова",,хартия,206,мека,,"·········· Любовни романи и повести",954-706-030-9,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2022-10-27T21:25:25+03:00,2023-05-01T07:31:16+03:00
15886,"Невероятни игри",,,"Тифани Уайт","Теодора Котева",,хартия,224,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-706-031-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Теодора Давидова",,,,,,Еми,,2021-09-18T16:49:26+03:00,2021-09-18T16:56:38+03:00
13849,Ченгета,,,"Майкъл Конъли","Крум Бъчваров",,хартия,352,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1997,,"Анелия Христова",,,,,,Еми,,2020-10-14T11:20:11+03:00,2020-10-14T14:21:00+03:00
2597,"Големи пари",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-13-6,,"първо, допълнителен тираж","ИК „Кронос“",1998,,"Красимира Маврова",,,,"рекламна агенция „Агора“",,Еми,,2017-07-27T14:44:44+03:00,2018-12-07T15:13:34+02:00
19246,"Есенен любовник",,,"Елизабет Лоуел","Радослав Христов",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1998,,"Иво Тодоров",,,,,,Еми,,2023-09-01T09:18:07+03:00,2023-09-01T09:25:40+03:00
15923,"Ди Гунан",,,"Робърт ван Хюлик","Мария Груева",,хартия,224,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",954-528-070-0,"Китайски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",1997,,"Красимир Мирчев",,,"Стефка Иванова","""СкайКод"" ООД",,Еми,,2021-09-24T07:04:26+03:00,2021-09-24T07:16:00+03:00
15419,"Съкровена мечта",,,"Барбара Делински","Теодора Котева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-032-5,Бестселър,"първо (не е указано)","„Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2021-07-05T12:20:05+03:00,2022-06-24T08:09:15+03:00
19534,"Свещени грехове",,,"Нора Робъртс","Виктория Петрова",,хартия,288,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",1998,,,,,,,,Еми,,2023-10-25T09:08:01+03:00,2023-10-25T09:13:54+03:00
12370,Хулигани,,,"Уилям Дийл","Тодор Стоянов",,хартия,512,мека,"Криминална литература; Полицейско криминале","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“",1995,,"Иван Тотоманов",,,,,,Еми,,2020-05-15T11:40:40+03:00,2020-05-15T11:51:48+03:00
