id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19546,"Предречено от Пагане",,,"Вера Мутафчиева",,,хартия,272,мека,"Исторически приключенски роман; Исторически роман","···················· Българска историческа проза",,"Библиотека „Златоструй“",четвърто,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова",,"Илия Гошев",Еми,,2023-10-27T09:24:25+03:00,2023-10-27T09:38:56+03:00
18630,Рицарят,,,"Вера Мутафчиева",,,хартия,288,твърда,,"···················· Българска историческа проза",,,трето,"Държавно издателство „Отечество“",1979,,"Венка Бешкова",,"Венелин Вълканов","Петър Балавесов","Никифор Русков",,Еми,,2023-04-23T07:40:28+03:00,2024-03-08T11:58:49+02:00
16783,"Случаят Джем",,,"Вера Мутафчиева",,,хартия,384,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","···················· Българска историческа проза",84-9819-408-3,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Andrew Ward/Life File/ Photodisc",,Еми,,2022-03-08T15:02:48+02:00,2022-03-08T15:12:39+02:00
16291,"Случаят Джем",,,"Вера Мутафчиева",,,хартия,416,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман","···················· Българска историческа проза",,,"(грешно указано първо)","Издателство „Български писател“",1989,,"Елена Огнянова",,"Антон Радевски","Веселина Недялкова","Стоян Христов",,Еми,,2021-11-26T11:28:51+02:00,2021-11-26T11:37:50+02:00
16263,"Алкивиад Велики; Белот на две ръце",,,"Вера Мутафчиева",,,хартия,464,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство „Български писател“",1989,,"Елена Огнянова",,"Антон Радевски","Веселина Недялкова","Стоян Христов",,Еми,,2021-11-22T13:05:32+02:00,2021-11-22T13:15:13+02:00
14901,"Османска социално-икономическа история",Изследвания,,"Вера Мутафчиева",,,хартия,,,Историография,"···················· История",954-430-188-7,,,"Издателство на Българската академия на науките",1993,,"Л. Йонева; Л. Лучева",,,"Н. Николова","Е. Станкулов",,Karel,,2021-03-28T01:48:52+02:00,2022-08-14T05:22:12+03:00
14504,"Белот на две ръце",,,"Вера Мутафчиева",,,хартия,140,мека,,"···················· Съвременни български романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1981,,"Красимир Машев",,"Владимир Иванов","Пламен Антонов","Петър Петров",,Еми,,2021-01-16T14:58:02+02:00,2021-01-16T15:45:09+02:00
14451,"Загадката на Прометей",,,"Лайош Мещерхази","Александра Трон",,хартия,392,мека,Митология,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Юлия Димитрова",,"Светлана Йосифова","Иван Скорик","Цветанка Симеонова",,Еми,,2021-01-11T08:29:45+02:00,2021-01-11T08:42:18+02:00
13317,"Съдът над историците","Българската историческа наука","Том 1",,,"Вера Мутафчиева; Весела Чичовска; Дочка Илиева;  Елена Нончева; Златина Николова; Цветана Величкова",хартия,,,История,"···················· История",954-430-247-6,,,"Академично издателство „Проф. Марин Дринов“",1995,,"Вера Мутафчиева; Весела Чичовска; Любов Йонева",,"Лиляна Радева","Веска Андронова","Пенчо Мутафчиев",,Karel,,2020-08-04T23:38:55+03:00,2020-08-05T12:51:06+03:00
13009,"Случаят Джем",,,"Вера Мутафчиева",,,хартия,416,"твърда с обложка",,"···················· Българска историческа проза",,,четвърто,"Книгоиздателство „Георги Бакалов“",1982,,"Красимир Машев",,"Иван Кенаров","Пламен Антонов","Петър Петров",,Еми,,2020-07-01T14:22:54+03:00,2020-07-01T14:29:00+03:00
13001,"Алкивиад Велики",,,"Вера Мутафчиева",,,хартия,320,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1976,,"Иван Николов",,"Веселин Христов","Васко Вергилов","Жеко Алексиев",,Еми,,2020-07-01T08:49:43+03:00,2020-07-01T09:01:20+03:00
12950,"Процесът 1873",,,"Вера Мутафчиева",,,хартия,116,"твърда с обложка",,"···················· Българска историческа проза",,,второ,"Издателство „Христо Г. Данов“",1972,,"Иван Николов",,"В. Христов","В. Вергилов","Веселин Павлов",,Еми,,2020-06-26T09:30:26+03:00,2020-06-26T09:36:52+03:00
12625,"Последните Шишмановци",,,"Вера Мутафчиева",,,хартия,384,твърда,"Исторически роман","···················· Българска историческа проза",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Весела Люцканова",,"Иван Стоилов","Маргарита Воденичарова","Петър Тончев",,Еми,vesi_libra,2020-05-30T16:37:13+03:00,2020-07-21T13:30:47+03:00
12524,"Белия свят",,,"Вера Мутафчиева",,,хартия,200,"твърда с обложка",,"·········· Българска литература",,,,"Военно издателство",1987,,"Константин Площаков",,"Гичо гичев","Цветанка Николова","Красимира Деспотова",,Еми,,2020-05-25T12:38:10+03:00,2020-05-25T12:49:40+03:00
12162,"Последните Шишмановци",,,"Вера Мутафчиева",,,хартия,248,мека,"Исторически роман","···················· Българска историческа проза",,,второ,"Издателство „Български писател“",1975,,"Елена Огнянова",,"Елена Маринчева","Виолета Кръстева","Борислав Стоев",,Karel,,2020-03-28T14:19:52+02:00,2021-02-02T20:19:31+02:00
11811,"История и цивилизация","Задължителна подготовка","11 клас","В. Мутафчиева; К. Косев; С. Грънчаров; Х. Матанов; И. Илиев; А. Василев",,,хартия,232,мека,История,"···················· Учебна литература",978-954-426-344-7,,"първо (допечатка)","Издателска къща „Анубис“",2009,"Летелина Крумова","Илия Илиев",,"Михаил Руев","Николина Стойкова","ИК ""Анубис""",,Еми,,2020-02-11T13:03:16+02:00,2020-02-11T15:15:34+02:00
10192,"Книга за Софроний",,,"Вера Мутафчиева",,,хартия,212,"твърда с обложка","Биография; История","···················· Българска историческа проза",,,,"Военнно издателство",1978,,"Теньо Тончев",,"Гичо Гичев","Славка Миленова","Христо Алексиев",,Karel,,2019-06-09T23:50:34+03:00,2020-06-01T11:27:23+03:00
10159,"Кърджалийско време",,,"Вера Мутафчиева",,,хартия,,мека,"История; Научна и образователна литература","···················· История",954-430-127-5,,второ,"Издателство на Българската академия на науките",1993,,"Лиляна Лучева; Любов Йонева",,,"Николина Николова","Емил Станкулов",,Karel,,2019-06-09T00:43:04+03:00,2019-06-09T04:21:22+03:00
