id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8676,"Авиацията — обич и мъка",,,"Иван Петков",,,хартия,200,мека,,"···················· Българска документална проза",954-752-049-0,,първо,"„Еър груп 2000“",2002,,"Владимир Пампоров",,,,"Живко Табаков",,NMereva,,2019-01-27T17:29:12+02:00,2019-01-27T20:23:31+02:00
3086,"Аутопсия на една любов",,,"Виктор Пасков",,,хартия,444,Мека,"Автобиография; Любовен роман; Съвременна проза (XXI век); Вулгарна проза","···················· Съвременни български романи и повести",954-793-021-4,,"Първо (не е указано)","Библиотека 48",2005,,"Николай Стоянов",,,,"Николай Младенов",,ventcis,,2017-09-12T19:38:54+03:00,2018-05-26T17:41:35+03:00
7657,Безсрамна,,,"Сузан Форстър","Станислава Миланова",,хартия,416,мека,"Любовен роман","·········· Любовни романи и повести",954-8272-28-8,,първо,"ИК „Албор“",1995,,"Албена Попова",,,,"Златан Рангелов",,vesi_libra,,2018-10-30T12:36:13+02:00,2020-02-16T09:14:11+02:00
11793,"Деца из града",,,"Мери Хигинс Кларк","Левена Лазарова",,хартия,352,мека,"Психологически трилър","·········· Трилър",954-8272-33-4,"Библиотека „Кръв и маски“",първо,"ИК „Албор“",1995,,"Албена Попова",,,,"Златан Рангелов",,debora,,2020-02-07T21:14:52+02:00,2020-02-07T23:03:36+02:00
19552,"Играчът на лотария",,,"Мери Хигинс Кларк","Станислава Миланова",,хартия,304,мека,,"·········· Трилър",954-8272-36-9,"Библиотека „Кръв и маски“",първо,"Издателска къща „Албор“",1995,,"Албена Попова",,,,"Златан Рангелов; Вера Стефанова",,Еми,,2023-10-29T16:32:51+02:00,2023-10-29T16:49:09+02:00
10009,"Как да спасиш собствения си живот",,,"Ерика Джонг","Силвия Татева",,хартия,288,мека,"Биография; Автобиография; Мемоари; Записки","·········· Любовни романи и повести",954-8047-94-2,,"първо (не е указано)","Библиотека 48",2001,,"Николай Стоянов",,,,"Николай Младенов",,Еми,,2019-06-03T14:15:41+03:00,2019-06-03T14:31:05+03:00
10719,"Опасни пътища",,,"Саймън Бекет","Станислава Миланова",,хартия,320,мека,,"·········· Трилър",954-8272-35-0,"Библиотека „Кръв и маски“",първо,"Издателска къща „Албор“",1995,,"Албена Попова",,,,"Златан Рангелов; Вера Стефанова",,Еми,,2019-08-13T09:43:38+03:00,2020-09-22T10:09:13+03:00
13646,"Пролетна колекция",,"книга първа","Джудит Кранц","Елена Александрова Кортел",,хартия,192,мека,,"·········· Любовни романи и повести",,,,"Библиотека 48",1998,,"Славка Чолакова",,,"Петър Дамянов",,,Еми,,2020-09-15T15:04:10+03:00,2020-09-15T15:09:24+03:00
13647,"Пролетна колекция",,"книга втора","Джудит Кранц","Елена Александрова Кортел",,хартия,192,мека,,"·········· Любовни романи и повести",,,"първо (не е указано)","Библиотека 48",1998,,"Савка Чолакова",,,"Петър Дамянов",,,Еми,,2020-09-15T15:24:34+03:00,2020-09-15T15:30:41+03:00
11198,"Страх от петдесетте",,,"Ерика Джонг","Иван Димитров; Николай Стоянов",,хартия,392,мека,,"···················· Биографии и автобиографии",954-793-003-6,,"първо (не е указано)","Библиотека 48",2002,,"Николай Стоянов;еляз Сагаев",,,,"Николай Младенов",,Еми,,2019-10-28T10:32:23+02:00,2019-10-28T10:38:33+02:00
