id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3398,"Дяволско дихание",,,"Греъм Хърли","Димчо Димов",,хартия,528,мека,"Политически трилър; Съвременен роман (XXI век); Шпионски трилър","·········· Трилър",954-8181-13-4,"Светът на трилъра","първо (не е указано)","ИК „Компас“",1995,,"Любен Иванов",,,,"Владимир Димитров",,Еми,,2017-10-18T11:47:51+03:00,2019-08-31T17:51:05+03:00
5453,"Кръвта на Албатроса",,,"Ридли Пиърсън","Мария Нешкова",,хартия,400,мека,,"·········· Криминална проза",,"Автори на бестселъри",първо,"ИК „Компас“",1997,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2018-04-16T19:42:38+03:00,2020-08-24T11:09:55+03:00
4493,"Тайни грехове",,"книга 2","Джоан Рос","Георги Димитров",,хартия,240,Мека,"Любовни романи и повести","·········· Любовни романи и повести",954-701-002-6,"Романите на розата",Първо,„Компас“,1996,,"Любен Иванов",,,,"Борислав Чонков (фотограф)",,egesihora,,2018-01-25T12:14:44+02:00,2018-06-28T20:38:20+03:00
4550,"Последно разкритие",,,"Дейвид Морел","Златозар Керчев",,хартия,238,мека,,"·········· Трилър",954-701-013-1,"Автори на бестселъри",,"ИК „Компас“",1996,,"Любен Иванов",,,,,,Еми,,2018-02-06T10:29:14+02:00,2019-10-29T19:36:27+02:00
1490,"Болезнено щастие",,,"Сюзън Уигс","Есин Халид",,хартия,432,мека,"Любовни романи и повести; Любовен роман","·········· Любовни романи и повести",954-701-167-7,"Избрани романи (Компас)",първо,"ИК „Компас“",2005,,"Любен Любенов",,,,"Станислав Колев",,egesihora,,2017-03-10T09:08:46+02:00,2022-09-25T11:27:19+03:00
16361,Рапсодия,,,"Джудит Гулд","Есин Халид",,хартия,448,мека,"Любовни романи","·········· Любовни романи и повести",954-701-149-9,"Избрани романи (Компас)","първо (не е указано)","Издателска къща Компас",2003,,"Любен Любенов",,,,,,Regi,,2021-12-12T14:52:40+02:00,2022-09-25T11:37:08+03:00
7882,"Да си хванеш съпруг",,,"Линдси Грейвс","Мария Костуркова",,хартия,320,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-701-220-2,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2008,,,,,,,,Еми,debora,2018-11-17T20:14:41+02:00,2022-09-25T11:29:16+03:00
5844,"Изстрадана обич",,,"Бевърли Бартън","Мария Борисова",,хартия,400,мека,,"·········· Любовни романи и повести",954-701-178-2,"Избрани романи (Компас)",,"ИК Компас",2005,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2018-05-19T17:52:17+03:00,2022-09-25T11:33:46+03:00
5426,"Без шанс за разпознаване",,,"Ридли Пиърсън","Мария Нешкова",,хартия,542,мека,,"·········· Криминална проза",954-701-044-1,"Автори на бестселъри",,"ИК „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2018-04-15T09:11:17+03:00,2020-08-24T11:02:42+03:00
4782,"Гайдаря от Хамелин",,,"Ридли Пиърсън","Мария Борисова",,хартия,576,мека,,"·········· Криминална проза",954-701-080-8,"Светът на трилъра",първо,"ИК Компас",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2018-02-26T22:47:58+02:00,2023-10-17T13:08:42+03:00
