id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8089,"„Портрет“ на човека създал самия себе си",,,"Николай Василев",,,хартия,244,мека,"Философия; Социология","···················· Антропология и етнология",,,първо,Партиздат,1985,,"Цветан Старейшински",,"Александър Хачатурян","Тодор Бъчваров","Величко Койчев",,vesi_libra,,2018-12-05T12:43:37+02:00,2019-05-09T10:04:27+03:00
15700,"„Специалист“ от Сицилия",,,"Норман Луис","Желяз Янков",,хартия,336,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,Партиздат,1983,,"Тодор Вълчев",,"Александър Хачатурян","Тодор Бъчваров","Веселин Павлов",,Еми,,2021-08-09T10:05:28+03:00,2021-08-09T10:15:32+03:00
4540,"17 мига от пролетта",,,"Юлиан Семьонов","Стефан Чотоклиев",,хартия,320,мека,,"·········· Трилър",,"Архивите са живи","трето преработено и допълнено",Партиздат,1984,,"Доля Петринска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,analda,,2018-02-04T14:53:33+02:00,2021-08-24T10:31:21+03:00
4789,"Август без император",,,"Кюдзо Кобаяши","Биляна Станойлович",,хартия,192,мека,Политически,"···················· Политика",,"Серия „Политически романи“",първо,Партиздат,1988,,"Ружица Угринова",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,dijon,,2018-02-28T09:51:29+02:00,2019-10-30T11:35:45+02:00
1394,Автобиография,,,"Анджела Дейвис","Красимира Икономова",,хартия,320,Мека,,"···················· Биографии и автобиографии",,"Художествено-документални биографии",Първо,„Партиздат“,1981,,"Рада Шарланджиева",,"Александър Хачатурян","Тодор Бъчваров","Владимир Коновалов",,ventcis,,2017-02-22T11:34:33+02:00,2017-02-22T11:34:33+02:00
11174,"Америка — светлини и сенки",,,"Милан Миланов",,,хартия,174,твърда,"Идеология; Политика","···················· Документални очерци",,,първо,Партиздат,1976,,"Ада Захариева",,"Тотю Данов","Петър Стефанов","Петър Наумов",,Еми,,2019-10-26T15:35:54+03:00,2019-10-26T15:43:27+03:00
9103,Анюта,,,"Борис Полевой","Пелин Велков",,хартия,184,мека,," Художествена литература",,"Съвременна съветска проза",второ,Партиздат,1982,,"Венцел Райчев",,"Тотю Данов","Стефан Христов","Венелин Коновалов",,Еми,,2019-03-11T08:08:49+02:00,2019-03-11T08:17:11+02:00
13785,"Атентатът във „Вълчето леговище“","20 юли",,"Йежи Путрамент","Лилия Рачева",,хартия,104,мека,,"·········· Документална проза",,"Архивите са живи",първо,Партиздат,1975,,"Магдалена Атанасова",,"Тотю Данов","Петър Стефанов","Мария Михайлова",,Еми,,2020-10-06T12:52:34+03:00,2022-01-12T14:14:26+02:00
15770,"Банкери на мафията",,,"В. Н. Левин","Станимира Даковска",,хартия,128,мека,,"···················· Политика",,"Властелини на капиталистическия свят",първо,Партиздат,1988,,"Люляна Ангелска",,"Александър Хачатурян","Борис Въжаров","Данаил Донков",,Еми,,2021-08-26T06:05:34+03:00,2021-08-27T17:42:12+03:00
12458,"Бар „Изгубената котва“",,,"Зденек Плухарж","Венера Пискулийска",,хартия,328,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,Партиздат,1982,,"Маргарита Кюркчиева",,"Александър Хачатурян","Ронка Кръстанова",,,Еми,Silverkata,2020-05-21T11:14:15+03:00,2020-05-25T14:22:13+03:00
