id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2876,"Ако пак се срещнем",,,"Иван Гатев",,,хартия,160,мека,,"···················· Българска военна проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Младен Денев",,"Тончо Тончев","Лазар Христов","Любен Зидаров","Благой Серафимов",gogo_mir,,2017-08-31T20:43:23+03:00,2017-09-02T03:35:47+03:00
2882,"Господин Никой",,,"Богомил Райнов",,,хартия,232,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Светозар Златаров",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-09-01T05:59:35+03:00,2017-09-02T03:38:35+03:00
2886,"Мъртва хватка",,,"Дечко Миланов",,,хартия,184,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1968,,"Андрей Германов",,"Тончо Тончев","Лазар Христов","Петър Петров",,gogo_mir,,2017-09-01T08:49:59+03:00,2020-05-03T11:09:49+03:00
2887,"Операция 312",,,"Тодор Каменов",,,хартия,216,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1968,,"Иван Иванов",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-09-01T10:30:58+03:00,2017-09-02T03:42:36+03:00
2888,"Няма нищо по-хубаво от лошото време",,,"Богомил Райнов",,,хартия,352,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1968,,"Надя Чекарлиева",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-09-01T11:53:54+03:00,2017-09-02T03:43:27+03:00
3852,"Бразилска мелодия",,,"Богомил Райнов",,,хартия,128,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Марчо Николов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-01T17:11:54+02:00,2018-06-24T19:38:43+03:00
2895,"Крадци на богородици",,,"Венцеслав Диаватов; Милан Миланов",,,хартия,492,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1969,,"Иван Иванов; Светозар Златаров",,"Тончо Тончев","Георги Русафов","Любен Зидаров",,gogo_mir,,2017-09-01T18:40:14+03:00,2017-09-02T03:45:28+03:00
3773,"В тишината",,,"Слави Чакъров",,,хартия,276,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-26T08:27:43+02:00,2018-05-16T07:27:19+03:00
3880,"Седмата чаша",,,"Александър Геренски",,,хартия,224,мека,,,,"Героика и приключения",,"Държавно военно издателство",1970,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T20:16:33+02:00,2018-01-01T09:18:27+02:00
2899,"Лулата на господин Ерин",,,"Иван Иванов; Иван Караиванчев",,,хартия,236,мека,,"···················· Българска военна проза",,"Библиотека „Лъч“",,"Народна младеж",1970,,"Нина Андонова",,"Асен Старейшински","Гинка Иванова","Любен Зидаров",,gogo_mir,,2017-09-02T09:27:46+03:00,2017-09-02T09:27:46+03:00
2900,"Вариант №1",,,"Борис Крумов",,,хартия,272,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1970,,"Надя Чекарлиева",,"Асен Старейшински","Гинка Иванова","Александър Сертев",,gogo_mir,,2017-09-02T10:34:48+03:00,2017-09-02T10:34:48+03:00
3892,"Откраднатият влак",,,"Антон Антонов — Тонич",,,хартия,132,мека,,,,"Героика и приключения",,"Държавно военно издателство",1972,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Божидар Икономов",,gogo_mir,,2017-12-04T11:55:14+02:00,2018-01-01T09:19:49+02:00
3903,"Капитанът и братовчедите на Великия комбинатор",,,"Новко Яворски",,,хартия,104,мека,,,,"Героика и приключения",,"Държавно военно издателство",1972,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Сава Цоновски",,gogo_mir,,2017-12-04T17:53:53+02:00,2018-01-01T09:21:16+02:00
