id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4938,"Неукротима любов",,,"Дж. Р. Уорд","Вера Паунова",,хартия,484,мека,"Любовен роман; Романтично фентъзи; Фентъзи; Градско фентъзи","···················· Фентъзи",978-619-157-043-0,,първо,Ибис,2013,,,,,,,,vesi_libra,,2018-03-13T11:17:40+02:00,2019-12-08T10:22:09+02:00
9066,"Свещена любов",,,"Дж. Р. Уорд","Надя Баева",,хартия,476,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-9321-89-0,,първо,Ибис,2011,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,,2019-03-06T08:00:27+02:00,2019-06-01T22:58:05+03:00
9067,"Единствена любов",,,"Дж. Р. Уорд","Надя Баева",,хартия,528,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-157-031-7,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-03-06T08:50:34+02:00,2019-06-01T22:55:41+03:00
9839,"Пробудена любов",,,"Дж. Р. Уорд","Силвия Желева",,хартия,400,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи","···················· Фентъзи",978-954-9321-46-3,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2019-05-23T22:11:15+03:00,2019-06-01T22:57:47+03:00
6800,Звярът,,,"Дж. Р. Уорд","Вера Паунова",,хартия,488,мека,"Любовен роман; Романтично фентъзи; Фентъзи; Вампири и върколаци","···················· Фентъзи",978-619-157-220-5,,първо,Ибис,2018,,"Любка Йосифова",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-08-08T20:31:10+03:00,2023-03-20T07:05:10+02:00
9952,Кралят,,,"Дж. Р. Уорд","Вера Паунова",,хартия,588,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-097-3,,първо,Ибис,2015,,,,,"Симеон Аитов",,,Еми,sqnka,2019-06-01T20:37:42+03:00,2019-06-02T13:55:38+03:00
9953,"Освободена любов",,,"Дж. Р. Уорд","Надя Баева",,хартия,464,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-954-9321-65-4,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,sqnka,2019-06-01T21:02:50+03:00,2019-06-02T14:05:50+03:00
9954,Сенките,,,"Дж. Р. Уорд","Вера Паунова",,хартия,560,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-161-1,,първо,Ибис,2016,,,,,"Симеон Айтов",,,Еми,,2019-06-01T22:05:50+03:00,2019-06-01T22:53:55+03:00
9955,Избраницата,,,"Дж. Р. Уорд","Вера Паунова",,хартия,456,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-311-0,,първо,Ибис,2019,,"Любка Йосифова",,,"Симеон Айтов","Кремена Петрова",,sqnka,,2019-06-01T22:30:32+03:00,2019-06-01T23:44:40+03:00
9956,"Споделена любов",,,"Дж. Р. Уорд","Вера Паунова",,хартия,448,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-954-9321-57-9,,първо,Ибис,2011,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,,2019-06-01T22:33:52+03:00,2019-06-01T22:54:39+03:00
9957,"Отмъстена любов",,,"Дж. Р. Уорд","Надя Баева",,хартия,620,мека,,"···················· Фентъзи",978-619-157-019-5,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-06-01T22:59:33+03:00,2019-06-01T23:08:54+03:00
9958,"Пътеводител за посветени",,,"Дж. Р. Уорд","Вера Паунова",,хартия,496,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-033-1,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,sqnka,,2019-06-01T23:29:16+03:00,2019-06-01T23:43:54+03:00
9959,"Преродена любов",,,"Дж. Р. Уорд","Надя Баева",,хартия,572,мека,"Вампири и върколаци; Градско фентъзи; Еротичен любовен роман; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-157-062-1,,първо,Ибис,2013,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,,2019-06-01T23:49:23+03:00,2020-12-19T11:51:26+02:00
9960,"Сбъдната любов",,,"Дж. Р. Уорд","Вера Паунова",,хартия,592,мека,,"···················· Фентъзи",978-619-157-067-6,,първо,Ибис,2014,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2019-06-02T00:12:12+03:00,2021-09-25T08:23:21+03:00
9201,"Тъмна любов",,,"Дж. Р. Уорд","Красимира Христовска",,хартия,372,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи","···················· Фентъзи",978-954-9321-28-9,,първо,Ибис,2010,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,debora,2019-03-19T20:22:13+02:00,2019-07-14T12:40:04+03:00
9202,"Вечна любов",,,"Дж. Р. Уорд","Силвия Желева",,хартия,384,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи","···················· Фентъзи",978-954-9321-39-5,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2019-03-19T20:51:15+02:00,2019-07-14T12:21:38+03:00
