id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3021,"Разкази от острова",,,"Владимир Назор","Жела Георгиева","Жела Георгиева",хартия,184,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1976,,"Панко Анчев",,"Иван Кенаров","Ангел Златанов","Венцеслав Антонов",,gogo_mir,,2017-09-08T14:53:25+03:00,2017-09-08T14:53:25+03:00
3089,Валя,,,"С. Н. Сергеев-Ценски","Жела Георгиева",,хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Валентина Цанева",,gogo_mir,,2017-09-13T06:08:52+03:00,2017-09-13T08:44:24+03:00
3137,"По суша и море",,,"Джоузеф Конрад","Борис Миндов",,хартия,312,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Валентин Кържилов",,"Владимир Иванов","Добринка Маринкова","Георги Стаменов",,gogo_mir,,2017-09-19T19:46:37+03:00,2017-09-19T19:46:37+03:00
3163,"MARE NOSTRUM",,,"Висенте Бласко Ибанес","Екатерина Делева",,хартия,428,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-09-23T07:50:20+03:00,2017-09-23T07:50:20+03:00
3167,ГРЕГО-ТРЕМУНТАН,,,"Борис Пилняк","Иван Троянски; Тихомир Йорданов","Тихомир Йорданов",хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Тихомир Йорданов","Ася Къдрева","Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-09-23T11:02:41+03:00,2017-09-23T11:02:41+03:00
3266,"Морски обреди",,,"Уилям Голдинг","Мариана Екимова-Мелнишка",,хартия,200,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-10-04T11:28:21+03:00,2017-10-04T11:28:21+03:00
3284,Овъркил,,,"Владимир Санин","Иванка Васева; Ирина Васева",,хартия,228,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Ася Къдрева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-10-06T11:09:26+03:00,2017-10-06T11:09:26+03:00
3311,"Човек зад борда",,,"Константин Станюкович","Иван Троянски",,хартия,204,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-10-09T12:05:38+03:00,2017-10-09T12:05:38+03:00
443,"Космически течения",,,"Айзък Азимов","Теодора Давидова",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",954-418-012-5,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1991,,"Жана Кръстева",,"Димитър Трайчев",,"Деян Веков",,ugaday,,2017-01-01T22:46:40+02:00,2017-10-09T14:48:43+03:00
2479,Самуил,Погибел,"Книга трета","Димитър Талев",,,хартия,516,мека,,"···················· Българска историческа проза",,,шесто,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,hammster,,2017-07-09T08:03:15+03:00,2017-11-10T23:40:27+02:00
4899,"От две до пет",,,"Корней Чуковски","Иван Жечев; Пламен Цонев (стихове)",,хартия,368,твърда,," Художествена литература",,,второ,"Държавно издателство Варна",1973,,"Стефан Николов",,,"Константин Пасков","Иван Кенаров",,Еми,,2018-03-08T11:27:35+02:00,2018-03-08T11:34:27+02:00
5199,"Към непознати брегове",,,"Мария Марич","Екатерина Миндова",,хартия,316,мека,,"·········· Документална проза",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Жана Кръстева",,"Владимир Иванов","Пламен Антонов","Мария Зафиркова",,vesi_libra,,2018-04-01T22:56:54+03:00,2018-04-01T23:32:34+03:00
