id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9150,"Баба Ега или Сборникъ отъ различни вѣрвания, народни лѣкувания, магии, баяния и обичаи въ Кюстендилско",,,"Петръ Цв. Любеновъ",,,хартия,,,Културология,"·········· Фолклор",,,,"Скоро-Печатница на П. Х. Панайотовъ",1887,,,,,,,,Karel,,2019-03-14T23:13:44+02:00,2019-03-17T01:40:42+02:00
15865,"Високиятъ идеалъ","По стенографски бѣлѣжки",,Дѫновъ,,,хартия,16,меки,Беседа,"·········· Религия и парарелигиозни учения и практики",,"Школни лекции на общия окултен клас",,"Печ. „Паничков“ — Свищов","1924  (не е указана)",,,,,,,,Karel,,2021-09-14T23:43:17+03:00,2021-11-11T04:01:39+02:00
18005,"Полезни птици за горското и селското стопанство",,,"Николай Кр. Боев",,,хартия,92,мека,"Биология, биофизика, биохимия; Научна и образователна литература","·········· Научнопопулярна литература",,"Селскостопанска библиотека","първо (не е указано)","Земиздат — Държавно издателство за селскостопанска литература",1957,,"Н. Йовчев",,"Д. Панайотов","Ф. Владишка",,,debora,,2022-11-22T18:48:22+02:00,2022-11-22T19:03:37+02:00
3194,"Мед и медолечение",,,"Стоймир Младенов",,,хартия,224,Мека,,"···················· Медицина",,,Второ,"Държавно издателство за селскостопанска литература",1971,,"Асен Матеев; Иван Андреев",,"Кремен Бенев","Катя Симеонова",,,NEVIDIMIA,,2017-09-25T13:29:01+03:00,2017-09-25T13:29:01+03:00
12566,"Втория етаж",,,"Костадин Чакъров",,,хартия,230,мека,"Спомени; История","···················· Българска документална проза",,,"второ (допълнено)","Издателска компания К & М ООД",1990,,,,,"Румяна Браянова","Петко Добринович",,vesi_libra,,2020-05-27T10:39:29+03:00,2020-05-27T11:15:43+03:00
19063,"Нощна смяна",,,"Стивън Кинг","Весела Прошкова",,хартия,160,мека,,"···················· Хорър",,"Библиотека „Криминална фантастика“","първо (не е указано)","Списание „Панорама“; Съюз на преводачите в България",1991,,"Красимир Мирчев",,,"Светла Петрова","Михаил Танев",,Еми,,2023-07-25T08:15:51+03:00,2023-07-25T09:37:16+03:00
3208,"Две схващания за свободата",,,"Айзая Бърлин","Мая Калоферова",,хартия,85,,Философия,"···················· Есета",,,,"Списание „Панорама“",1991,,"Мая Калоферова",,,,,,vesi_libra,,2017-09-27T14:04:27+03:00,2017-09-27T14:04:27+03:00
15506,"Убийство от класа",,,"Джон льо Каре","Огняна Иванова",,хартия,152,мека,,"·········· Трилър",,,"първо (не е указано)","списание „Панорама“",1991,,"Красимир Мирчев",,,"Василка Михова","Петър Добрев",,Еми,,2021-07-14T05:03:51+03:00,2021-08-28T11:23:07+03:00
14983,"Замъкът на духовете",,,"Емилио Салгари","Елисавета Кирчева",,хартия,32,мека,"Историческа проза; Мистерия; Духове, призраци, демони","·········· Приключенска литература",,"Библиотека „Лилипут“",второ,"Издателска къща „Пан“",1992,,"Костадин Василев",,,,"Емил Вълев",,debora,,2021-04-10T08:00:42+03:00,2021-04-10T08:22:58+03:00
12735,"Ален Делон","Живот и филми",,"Райн А. Цондергелд","Василка Ванчева",,хартия,160,мека,Кино,"···················· Биографии и автобиографии",954-8038-13-7,"Поредица „Звезди“ (Пан)",първо,"Издателска къща „Пан“",1992,,"Костадин Костадинов",,"Петър Змийчаров",,,,Еми,vesi_libra,2020-06-06T09:30:54+03:00,2020-10-06T11:11:35+03:00
2754,"Приказки за горските обитатели",,,"Тони Улф","Симеон Тодоров",,хартия,48,Мека,,"·········· Детска литература",954-8038-12-9,Боско,Първо,"Издателска къща „ПАН“",1992,,"Любомир Русанов",,,,"Тони Улф",,NEVIDIMIA,,2017-08-11T10:39:30+03:00,2017-08-11T10:47:35+03:00
2755,"Приказки за горските обитатели, джуджетата, великаните и феите",,,"Тони Улф","Симеон Тодоров",,хартия,48,Мека,,"·········· Детска литература",954-8038-19-6,Боско,Първо,"Издателска къща „ПАН“",1992,,"Любомир Русанов",,,,,"Тони Улф",NEVIDIMIA,,2017-08-11T10:57:15+03:00,2017-08-11T11:00:10+03:00
11633,Палечка,,,"Х. Кр. Андерсен","Антония Радкова",,хартия,24,мека,"Кратки прозаични жанрове; Чуждестранна приказка за деца","···················· Приказки",954-8038-50-1,"Мога сам да чета",първо,"ИК „ПАН“",1993,,,,,,,"Ерик Кинкейд",debora,,2020-01-14T20:08:39+02:00,2020-03-08T12:18:30+02:00
16261,Матерните,Избрано,,"Радой Ралин",,"Борис Христов",хартия,278,"твърда с обложка",,"·········· Хумор и сатира",954-441-017-1,,първо,"Издателска къща „Петриков“; Издателска компания „К & М“",1993,,,,,,"Яна Левиева",,Еми,,2021-11-22T10:45:42+02:00,2021-11-22T10:57:01+02:00
18579,"Давещата се патица",,,"Ърл Стенли Гарднър","Иван Зл. Иванов",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8038-25-0,"Криминални романи (ПАН)",първо,"Издателска къща „ПАН“",1993,,"Любомир Русанов",,,,,,Silverkata,,2023-04-12T19:40:05+03:00,2023-04-12T19:48:10+03:00
2756,"Приказки за горските обитатели, джуджетата, великаните, феите и дяволчетата",,,"Тони Улф","Симеон Тодоров",,хартия,48,Мека,,"·········· Детска литература",954-8038-21-8,Боско,Първо,"Издателска къща „ПАН“",1993,,"Любомир Русанов",,,,,"Тони Улф",NEVIDIMIA,,2017-08-11T11:11:08+03:00,2017-08-11T11:11:44+03:00
2757,"Приказки за горските обитатели, джуджетата, великаните, феите, дяволчетата и драконите",,,"Тони Улф","Симеон Тодоров",,хартия,48,Мека,,"·········· Детска литература",954-8038-21-8,Боско,Първо,"Издателска къща „ПАН“",1993,,"Любомир Русанов",,,,,"Тони Улф",NEVIDIMIA,,2017-08-11T11:22:43+03:00,2017-08-11T11:22:43+03:00
1176,"Мери Попинз",,,"Памела Травърз","Светлана Стефанова",,хартия,176,мека,,"···················· Романи и повести за деца",954-657-077-X,"Вечните детски романи",второ,"ИК „Пан ’96“",1996,,"Костадин Костадинов",,,,"Piers Sanford","Мери Шепард (Mary Shepard, 1936)",bambo,,2017-02-09T07:52:40+02:00,2019-01-20T07:31:22+02:00
6598,Хайди,"Една история за деца и тези, които обичат деца",,"Йохана Спири","Ваня Пенева",,хартия,192,мека,,"···················· Романи и повести за деца",954-657-073-7,"Вечните детски романи",,"ИК „Пан ’96“",1996,,"Цанко Лалев",,,,,"Пол Хей",Еми,dijon,2018-07-17T22:24:51+03:00,2019-03-10T19:47:19+02:00
3140,Сърце,,,"Едмондо де Амичис","Петър Драгоев",,хартия,336,мека,,"···················· Романи и повести за деца",954-657-079-6,"Вечните детски романи","не е указано","ИК „Пан“","1996; 2006; 2018",,"Цанко Лалев",,,,,"Р. Нерие",vesi_libra,,2017-09-21T14:23:20+03:00,2022-01-08T22:23:02+02:00
10777,"Приключенията на Оливър Туист",,,"Чарлс Дикенс","Нели Доспевска",,хартия,544,мека,,"···················· Класически романи и повести",954-657-122-9,"Вечните детски романи","пето (не е указано)","ИК „Пан ’96“",1997,,"Цанко Лалев",,,,,"Джордж Крукшенк",Еми,,2019-08-20T09:27:14+03:00,2019-08-20T09:54:31+03:00
6505,"Книга за джунглата",Маугли,,"Ръдиард Киплинг","Цветан Стоянов",,хартия,256,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-097-4,"Вечните детски романи",четвърто,"ИК „Пан ’96“",1997,,"Цанко Лалев",,,,,"Джон Киплинг",debora,,2018-07-11T18:52:31+03:00,2019-05-13T12:00:05+03:00
19052,"Изменящата се земя",,,"Роджър Зелазни","Михаела Михайлова",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Фентъзи","···················· Фентъзи",954-657-134-2,"Фантастика & фентъзи",първо,"ИК „Пан“",1997,,"Лидия Манолова",,,,,,Silverkata,,2023-07-22T16:42:13+03:00,2023-07-22T16:56:29+03:00
10369,"Малкият лорд Фаунтлерой",,,"Франсис Бърнет","Ивелин Иванов",,хартия,240,мека,,"···················· Романи и повести за деца",954-657-111-3,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1997,,"Любомир Русанов",,,,,"Реджиналд Бърч",Еми,,2019-06-27T20:49:51+03:00,2020-08-02T22:30:31+03:00
6597,"Какво направи Кейти",,,"Сюзан Кулидж","Красимира Арабаджиева; Пламен Дойнов (стиховете)",,хартия,176,мека,,"···················· Романи и повести за деца",954-657-117-2,"Вечните детски романи",,"ИК „Пан ’96“",1997,,"Пламен Дойнов",,,,,"Светлана Кисьова",Еми,debora,2018-07-17T21:45:38+03:00,2018-07-18T22:45:15+03:00
3930,"Хвърчащата класна стая",,,"Ерих Кестнер","Асен Разцветников",,хартия,144,мека,"Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",954-657-125-3,"Вечните детски романи",,"ИК „Пан’96“ ООД","1997; 2004",,"Георги Веснаков",,,,,"Валтер Трир",Еми,,2017-12-06T16:32:42+02:00,2021-03-18T08:28:15+02:00
18955,Фюри,"Мустангът от ранчото Брокън Уил",,"Албърт Милър","Десислава Лазарова",,хартия,192,мека,"Детска приключенска литература; Приказка за животни","···················· Романи и повести за деца",954-657-197-0,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Светлана Кисьова",Еми,,2023-06-29T08:59:20+03:00,2023-06-30T19:31:59+03:00
18961,"Островът на сините делфини",,,"Скот О'Дел","Стефка Хрусанова",,хартия,160,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Любомир Русанов",,,,"Светлана Кисьова","Светлана Кисьова",Еми,,2023-06-30T08:02:21+03:00,2023-06-30T08:14:18+03:00
6676,"Водните дечица",,,"Чарлс Кингсли","Светлана Комогорова — Комо",,хартия,224,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-657-179-2,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,,Еми,debora,2018-07-25T15:15:19+03:00,2019-08-31T15:59:29+03:00
6753,"Български народни приказки",,"том 1","Ангел Каралийчев",,,хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-113-X,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Владимир Коренев",Karel,,2018-08-03T02:24:10+03:00,2018-08-10T13:16:38+03:00
6754,"Български народни приказки",,"том 2","Ангел Каралийчев",,,хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-114-8,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Владимир Коренев",Karel,,2018-08-03T02:26:56+03:00,2018-08-10T13:21:22+03:00
6755,"Приказен свят",,,"Ангел Каралийчев",,"Цанко Лалев",хартия,256,мека,"Литературна приказка; Проза за деца","···················· Приказки",954-657-172-5,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Костадин Костадинов",,,,,,Karel,,2018-08-03T04:35:12+03:00,2018-08-10T13:41:37+03:00
6520,"Книга за джунглата",Маугли,,"Ръдиард Киплинг","Цветан Стоянов",,хартия,256,мека,"Детска литература; Приключенска литература","···················· Романи и повести за деца",954-657-097-4,"Вечните детски романи",,"Издателска къща „Пан ’96“",1998,,"Цанко Лалев",,,,,"Джон Киплинг",Karel,,2018-07-12T22:36:59+03:00,2018-07-12T23:27:47+03:00
6785,Приказки,,,"Ран Босилек",,"Цанко Лалев",хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-164-4,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"Владимир Коренев",Karel,,2018-08-07T02:04:12+03:00,2018-08-10T14:37:17+03:00
6786,"Чудното огледало",,,"Георги Райчев",,"Любомир Русанов",хартия,160,мека,"Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-152-0,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"Вадим Лазаркевич",Karel,,2018-08-07T03:09:53+03:00,2018-08-10T14:10:05+03:00
6808,"Питър Пан",,,"Джеймз Матю Бари","Боян Атанасов; Теодора Атанасова",,хартия,224,мека,"Детска литература","···················· Романи и повести за деца",954-657-085-0,"Вечните детски романи",,"Издателска къща „Пан ’96“",1998,,"Цанко Лалев",,,,,"Елиса Тримби",Karel,,2018-08-09T16:03:33+03:00,2018-08-09T17:05:35+03:00
6819,"Български вълшебни приказки",,,"Николай Райнов",,"Цанко Лалев",хартия,256,мека,"Народна приказка; Вълшебна приказка","···················· Приказки",954-657-165-2,"Българска класика за деца",,"Издателска къща „Пан ’96“",1998,,,,,,,,Karel,,2018-08-09T23:24:59+03:00,2018-08-10T00:03:02+03:00
6570,"Чудното пътуване на Нилс Холгерсон през Швеция",,,"Селма Лагерльоф","Стоян Кайнаров",,хартия,560,мека,"Детска литература","···················· Романи и повести за деца",954-657-148-2,"Вечните детски романи",пето,"ИК „Пан ’96“",1998,,"Валери Калонкин",,,,,"Бертил Любек",debora,,2018-07-15T14:15:46+03:00,2018-07-15T15:07:05+03:00
13527,"Вампири. Гундурлаци. Змей",,,"Красимир Мирчев",,,хартия,48,мека,,"···················· Приказки",954-9655-02-4,,първо,Панорама,1998,,"Валентина Бояджиева",,,,,"Виктор Паунов",Еми,,2020-08-30T22:24:03+03:00,2020-08-30T22:35:14+03:00
219,"Анн от фермата „Грийн Гейбълс“",,,"Луси Монтгомъри","Сидер Флорин",,хартия,400,мека,"Детска литература","···················· Романи и повести за деца",954-657-110-5,"Вечните детски романи","второ (не е указано)","ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"К. Брок",dao,,2016-12-11T10:27:23+02:00,2019-01-20T08:51:36+02:00
6701,Басни,,,Езоп,"Пенка Кънева",,хартия,160,мека,,"·········· Басни",954-657-104-0,"Майстори на приказката",,"ИК „Пан ’96“; Издателска къща „Пан“","1998; 2003; 2018",,"Любомир Йорданов",,,,"Кирил Танев","Артър Ракъм",Еми,debora,2018-07-27T10:59:35+03:00,2022-01-10T12:42:46+02:00
6663,Приказки,,,"Ран Босилек",,"Цанко Лалев",хартия,176,мека,"Детски приказки","···················· Приказки",954-657-164-4,"Българска класика за деца",,"ИК „Пан ’96“",1999,,"Цанко Лалев",,,,,"Владимир Коренев",Еми,merity,2018-07-24T15:17:31+03:00,2018-08-10T14:34:47+03:00
10509,"Изгубеният свят",,,"Артър Конан Дойл","Ивелин Иванов",,хартия,304,мека,,"···················· Научна фантастика",954-657-121-0,"Вечните детски романи","не е указано","ИК „Пан“",1999,,"Цанко Лалев",,,,,,Еми,,2019-07-15T10:10:43+03:00,2019-07-15T10:25:48+03:00
14098,"Странстващият магьосник",,,"Кристофър Сташеф","Евгения Чолова",,хартия,240,мека,,"···················· Фентъзи",954-657-214-4,"Фантастика & фентъзи","първо (не е указано)","ИК „Пан“",1999,,"Магдалена Костова",,,,,,Еми,,2020-11-18T09:40:17+02:00,2020-11-18T09:51:30+02:00
4657,"Как се пише дипломна работа",,,"Умберто Еко","Стефан Станчев",,хартия,256,мека,,"···················· Учебна литература",954-455-022-5,,"първо (не е указано)","ИК „Александър Панов“",1999,,"Правда Панова",,,,,,Еми,,2018-02-16T18:41:13+02:00,2022-12-18T11:42:40+02:00
4709,"Малките детективи и гълтачът на мечове",,,"Астрид Линдгрен","Мирела Иванова",,хартия,224,мека,,"···················· Романи и повести за деца",954-657-216-0,"Вечните детски романи",,"ИК „Пан’96“ ООД",1999,,"Цанко Лалев",,,,,"Ерик Палмквист",Еми,,2018-02-21T21:34:18+02:00,2019-02-12T07:25:21+02:00
11369,"Моят прадядо и аз",,,"Джеймс Крюс","Костадина Йорданова; Боряна Александрова (стихове)",,хартия,304,мека,,"···················· Романи и повести за деца",954-657-244-6,"Вечните детски романи",,"ИК „Пан ’96“",1999,,"Теодора Станкова",,,,,"Йохан Бранч",Еми,,2019-11-25T13:32:02+02:00,2019-11-25T13:52:56+02:00
6264,Полиана,,,"Елинор Портър","Красимира Абаджиева",,хартия,224,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",954-657-273-X,"Вечните детски романи",,"ИК „Пан ’96“ ООД",1999,,"Митка Костова",,,,,,Еми,debora,2018-06-22T20:33:42+03:00,2019-04-27T16:46:24+03:00
20134,"Капитан Кайман",,,"Карл Май","Веселин Радков",,хартия,288,мека,"Морски приключения; Пиратски роман; Приключенска литература; Уестърн","·········· Приключенска литература",954-657-258-6,"Вечните детски романи","трето (не е указано)","ИК „Пан ’96“ ООД",1999,,"Костадин Костадинов",,,,,"Пламена Тодорова",Еми,,2024-03-17T13:43:47+02:00,2024-03-17T13:57:29+02:00
