id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3929,"Ян Бибиян. Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,288,Мека,,"···················· Романи и повести за деца",954-657-286-1,"Вечните детски романи",,"ИК „Пан“",2005,,"Костадин Костадинов",,,,"Ингрид Магалинска","Минчо Никифоров",Еми,,2017-12-06T16:22:12+02:00,2017-12-06T16:22:12+02:00
6662,"Ян Бибиян; Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,288,мека,,"···················· Романи и повести за деца",954-657-286-1,"25 вечни детски романа",,"ИК „Пан“",2005,,"Костадин Костадинов",,,,"Ингрид Магалинска","Минчо Никифоров",Еми,debora,2018-07-24T14:40:07+03:00,2018-07-26T14:26:48+03:00
6569,"Тайната градина",,,"Франсис Бърнет","Елена Хаджиилиева",,хартия,288,мека,"Детска литература","···················· Романи и повести за деца",954-657-093-1,"25 вечни детски романа",,"ИК „Пан“",2011,,"Костадин Костадинов",,,,"Таня Колева",,Еми,debora,2018-07-15T12:22:28+03:00,2019-06-13T15:03:00+03:00
5970,"Светът на приказките",,,Андерсен,,"Любомир Русанов",хартия,80,твърда,,"···················· Приказки",978-954-657-844-0,,,Пан,2009,,"Костадин Костадинов",,,,"Ингрид Магалинска","Олег Топалов",Еми,,2018-05-30T19:30:55+03:00,2018-05-30T19:36:23+03:00
6616,"Роня, дъщерята на разбойника",,,"Астрид Линдгрен","Светла Стоилова",,хартия,240,мека,"Детска и юношеска литература","···················· Романи и повести за деца",954-657-356-6,"Съвременни детски романи","четвърто (не е указано)","ИК „Пан ’96“",2001,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,merity,2018-07-18T15:04:36+03:00,2021-03-26T09:06:39+02:00
20131,"Ромски, турски, арменски, еврейски приказки",,,,,"Цанко Лалев",хартия,160,мека,,"···················· Приказки",954-657-548-8,,,"ИК „Пан“",2005,,"Костадин Костадинов",,,,,"Мирослава Николова",Еми,,2024-03-16T18:06:14+02:00,2024-03-16T18:19:32+02:00
6612,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,272,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-099-0,"Вечните детски романи",,"ИК „Пан ’96“",2002,,"Костадин Костадинов",,,,,"Ф. Мерил",Еми,debora,2018-07-18T13:04:34+03:00,2023-11-16T13:51:31+02:00
6276,"Принцесата и таласъмите",,,"Джордж Макдоналд","Ивайла Божанова",,хартия,208,мека,"Роман за деца; Детско и младежко фентъзи; Детска приключенска литература;","···················· Романи и повести за деца",954-657-238-1,"12 романа за момичета",второ,"ИК „Пан“",2011,,"Костадин Костадинов",,,,,"Ники Вукадинова",Еми,debora,2018-06-23T21:31:08+03:00,2020-05-10T13:38:25+03:00
3928,"Приключенията на Том Сойер",,,"Марк Твен","Нели Доспевска",,хартия,304,Мека,,"···················· Романи и повести за деца",954-657-075-3,"Вечните детски романи",,"ИК „Пан“",2005,,"Цанко Лалев, Костадин Костадинов",,,,,"Г. Фитингов",Еми,,2017-12-06T16:02:54+02:00,2018-07-16T20:00:08+03:00
8596,"Приключенията на барон Мюнхаузен",,,"Рудолф Ерих Распе",,,хартия,144,мека,,"···················· Романи и повести за деца",,"Вечните детски романи",,"ИК „Пан“",2017,,"Костадин Костадинов",,,,"Светлана Кисьова","Гюстав Доре",Еми,,2019-01-19T16:18:17+02:00,2019-01-19T16:32:19+02:00
