id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5744,"Да намерим човека",,,"Агния Барто","Зорка Иванова",,хартия,236,,"Документална проза; Дневник; Писмо, писма","·········· Документална проза",,,второ,"ДИ „Народна култура“",1974,,"Гюлчин Чешмеджиева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-05-09T15:35:13+03:00,2018-05-10T02:09:08+03:00
18690,"Дамата с хермелина",,,"Василий Белов","Елка Хаджиева; Елка Георгиева; София Яневска; Недялка Христова","Маргарита Митовска",хартия,288,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1974,,"Маргарита Митовска; Гюлчин Чешмеджиева",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2023-05-03T06:13:27+03:00,2023-05-03T06:28:31+03:00
14696,"Детство; Сред хората",,,"Максим Горки","Благовеста Старирадева; Катя Койчева",,хартия,488,твърда,,"···················· Биографии и автобиографии",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1981,,"Гюлчин Чешмеджиева","Невена Златарева-Чичкова","Венелин Вълканов","Петър Балавесов","Христо Брайков",,Еми,,2021-03-01T07:17:25+02:00,2021-03-01T07:31:04+02:00
1288,"Зад японската маска",,,"Николай Федоренко","Бойка Николова",,хартия,628,твърда,,"·········· Научнопопулярна литература",,,първо,"„Народна култура“",1981,,"Гюлчин Чешмеджиева",,"Ясен Васев","Александър Димитров","Георги Липовански",,NMereva,,2017-02-15T18:37:15+02:00,2018-10-25T22:59:12+03:00
15786,"Избрани произведения в четири тома","Повести и разкази","том 4","Алексей Толстой","Захари Статков; Стефка Василева; Георги Константинов",,хартия,432,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,,,"Народна култура",1967,,"Лиляна Герова; Гюлчин Чешмеджиева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2021-08-27T10:32:22+03:00,2021-08-27T10:44:23+03:00
2203,"Избрано в два тома. Том втори. Повести и разкази",,"Том втори","Чингиз Айтматов","Надежда Чекарлиева; София Яневска; Нина Левенсон; Гюлчин Чешмеджиева; Александър Мечков; Марияна Димитрова; Зорка Иванова","Иван Цветков",хартия,424,твърда,"Роман за съзряването; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Чингиз Айтматов Избрано в два тома","Първо и второ издание","ДИ „Народна култура“",1976,,"Гюлчин Чешмеджиева; Милка Минева",,"Ясен Васев","Радка Пеловска","Петър Тончев",,NomaD,,2017-06-04T22:49:41+03:00,2017-12-24T19:37:52+02:00
12503,"Наследникът от Калкута",,,"Роберт Щилмарк","Николай Тодоров",,хартия,884,"твърда с обложка","Епически роман; Исторически роман; Пиратски роман; Приключенска литература","·········· Исторически романи и повести",,"Четиво за юноши",второ,"ДИ „Народна култура“",1971,,"Гюлчин Чешмеджиева",,"Васил Йончев","Александър Димитров","Б. Ангелушев","А. Лурие",Еми,Silverkata,2020-05-24T15:21:26+03:00,2024-02-11T11:36:24+02:00
15016,Некрасов,,,"Владимир Жданов","Стефка Цветкова",,хартия,468,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1975,,"Гюлчин Чешмеджиева",,"Ясен Васев","Асен Доспевски","Александър Поплилов",,Еми,,2021-04-13T07:41:42+03:00,2021-04-13T08:03:49+03:00
16930,"Огненият ангел","Повест в XVI глави",,"Валерий Брюсов","Донка Данчева",,хартия,372,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Гюлчин Чешмеджиева",,"Николай Пекарев","Петър Стефанов","Александър Поплилов",,Еми,,2022-04-12T09:53:42+03:00,2022-04-12T10:07:33+03:00
12638,"Посещение при Минотавъра",,,"Аркадий Вайнер; Георгий Вайнер","Фани Потоцка-Караджова",,хартия,396,"твърда с обложка","Романи и повести за деца, юноши и младежи; Детска и юношеска литература; Криминална литература","·········· Криминална проза",,"Четиво за юноши",първо,"ДИ „Народна култура“",1974,,"Гюлчин Чешмеджиева",,"Васил Йончев","Радка Пеловска","Петър Брайков",,Еми,vesi_libra,2020-05-31T14:48:04+03:00,2020-07-02T12:30:13+03:00
12025,"Престъпление и наказание","роман в шест части и епилог",,"Ф. М. Достоевски","Георги Константинов",,хартия,560,мека,"Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1977,,"Гюлчин Чешмеджиева",,"Ясен Васев","Александър Димитров","Христо Жаблянов",,Еми,,2020-03-11T14:37:09+02:00,2020-03-11T14:48:07+02:00
