id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19555,"Болница на края на града",,,"Ярослав Дитъл","Матилда Бераха",,хартия,384,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1990,,"Нина Цанева",,"Мария Табакова","Станка Милчева","Огнян Фунев",,Еми,,2023-10-30T11:51:34+02:00,2024-04-06T17:46:02+03:00
694,Борджиите,,,"Роберто Джервазо","Божан Христов",,хартия,304,мека,,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1985,,"Виолета Даскалова","Димитър Попиванов","Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,ugaday,,2017-01-12T14:32:28+02:00,2017-01-12T14:32:28+02:00
18753,"Виновни и невинни",,,"Николай Банков",,,хартия,296,мека,"Криминална литература; Документална проза","···················· Българска документална проза",,,първо,"ЕФ „Николай Банков“",1990,,"Атанас Атанасов",,"Пенчо Мутафчиев","Божана Цекова","Дечко Тодоров; Виолета Такова",,Еми,,2023-05-16T09:09:32+03:00,2023-05-16T09:16:42+03:00
12387,"Война без изстрел","Из историята на Руското военно разузнаване",,"Александър Горбовски; Юлиан Семьонов","Златко Найденов",,хартия,304,мека,История,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1987,,"Евдокия Георгиева-Метева","Боряна Василева","Мария Табакова","Олга Александрова","Гриша Господинов",,Еми,,2020-05-16T13:23:10+03:00,2020-05-16T13:47:18+03:00
19327,"Железният светилник",,,"Димитър Талев",,,хартия,376,"твърда с обложка","Исторически роман; Фамилна сага","···················· Българска историческа проза",,"Българска историческа проза",десето,"Издателство на Отечествения фронт",1979,,"Катя Цонкова",,"Пенчо Мутафчиев","Васил Ставрев","Кънчо Кънчо Кънев; Петър Петров",,Karel,,2023-09-15T02:42:54+03:00,2023-09-15T08:16:24+03:00
12249,"Законът на мъжете",,,"Морис Дрюон","Лилия Сталева",,хартия,328,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1982,,"М. Драгостинова",,,"Станка Милчева","Петър Петров",,Еми,,2020-04-22T11:46:24+03:00,2020-04-22T11:57:43+03:00
7067,"Изгорената карта",,,"Кобо Абе","Ружица Угринова",,хартия,240,мека,криминален,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1983,,"Дора Барова","Манон Драгостинова","Пенчо Мутафчиев","Румяна Браянова","Юлия Иванова",,dijon,,2018-09-04T15:57:01+03:00,2018-09-06T20:18:16+03:00
2025,"Индианци без томахавки",,,"Милослав Стингъл","Ирина Херакова; Румяна Кокаличева",,хартия,384,мека,,"···················· История",,,първо,"Отечествен фронт",1985,,"Любомир Кючуков",,,"Румяна Браянова","Иван Димитров",,Еми,,2017-05-25T10:00:49+03:00,2020-04-01T07:54:41+03:00
12514,"Клуб 12-те стола",,,,"Борис Мисирков","Виктор Веселовски",хартия,336,мека,,"·········· Хумор и сатира",,,първо,"Издателство на Отечествения фронт",1980,,"Иван Пейковски",,"Пенчо Мутафчиев","Станка Милчева","Милко Диков","В. Дубов; М. Златковски; В. Иванов; В. Розанцев; В. Скрипев; С. Тюнин",Еми,,2020-05-25T09:44:59+03:00,2020-05-25T10:46:11+03:00
4836,"Корените на дъба","Англия и англичаните — впечатления и размисли",,"Всеволод Овчинников","Манон Драгостинова",,хартия,280,мека,,"·········· Публицистика",,,първо,"Издателство на Отечествения фронт",1985,,"Невена Ангелова",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Павлов",,analda,,2018-03-04T17:09:39+02:00,2018-03-07T18:37:28+02:00
14841,"Нещата от живота; Улица Хавър",,,"Пол Гимар","Лилия Сталева",,хартия,184,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1980,,"М. Драгостинова",,"Пенчо Мутафчиев","Васил Ставрев","Румен Ракшиев",,Еми,,2021-03-18T07:13:42+02:00,2021-03-18T07:25:49+02:00
6680,"Опасно лекарство",,,"Артър Хейли","Владимир Ганев",,хартия,544,мека,,"·········· Трилър",,,първо,"ИК „Иван Вазов“",1992,,"Боряна Василева",,"Мария Табакова","Станка Милчева","Мария Табакова",,Еми,dijon,2018-07-26T12:33:00+03:00,2019-01-10T09:09:25+02:00
8754,"Опасно лекарство",,,"Артър Хейли","Владимир Ганев",,хартия,544,мека,,"·········· Трилър",954-604-024-X,,първо,"ИК „Иван Вазов“",1995,,"Боряна Василева",,,"Станка Милчева","Александър Алексиев",,NMereva,,2019-02-03T17:18:20+02:00,2019-02-03T18:08:45+02:00
9104,"Отровите на короната; Законът на мъжете",,,"Морис Дрюон","Никола Георгиев; Лилия Сталева",,хартия,584,мека,,"·········· Исторически романи и повести",,"Прокълнатите крале",второ,"Издателство на Отечествения фронт",1988,,"Манон Драгостинова",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,debora,2019-03-11T08:47:05+02:00,2019-03-15T18:13:38+02:00
13094,Перикъл,"Човек е мярка на всички неща",,"Конрад Хемерлинг","Спас Н. Мулешков",,хартия,448,мека,,"···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1981,,"Галина Герганова",,"Пенчо Мутафчиев","Станка Милчева","Веселин Цаков",,Еми,,2020-07-09T09:07:32+03:00,2020-07-09T09:13:38+03:00
20214,Подигравката,,,"Анри Троая","Марияна Петрова",,хартия,144,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1986,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,,2024-04-02T12:54:04+03:00,2024-04-02T13:01:11+03:00
10513,"Проходът на сломените сърца",,,"Алистър Маклейн","Жечка Георгиева",,хартия,176,мека,,"·········· Приключенска литература",,,първо,"ИК ""Иван Вазов; ИК „Медиум 999“",1991,,"Силвия Вагенщайн",,,"Кирил Настрадинов","Стефан Десподов",,Еми,,2019-07-15T16:18:20+03:00,2019-07-15T16:25:30+03:00
2792,Римлянката,,,"Алберто Моравия","Анелия Желязкова",,хартия,368,мека,"Екзистенциален роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1989,,"Мария Купенкова","Надежда Мирянова","Мария Табакова","Станка Милчева","Ясен Голев",,vesi_libra,,2017-08-17T21:52:21+03:00,2018-02-28T08:51:51+02:00
16137,Саламбо,,,"Гюстав Флобер","Мария Николова; Георги Чакъров",,хартия,304,мека,,"···················· Класически романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Красимир Мирчев","Нина Цанева","Пенчо Мутафчиев","Станка Милчева","Ясен Васев",,Еми,,2021-10-20T06:23:42+03:00,2021-10-20T06:34:04+03:00
1,"Трима другари",,,"Ерих Мария Ремарк","Недялка Попова",,хартия,416,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1984,,"Никола Георгиев","Нина Цанева","Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Борислав,,2015-01-01T00:00:00+02:00,2023-12-05T11:34:47+02:00
5722,"Триумфалната арка",,,"Ерих Мария Ремарк","Николай Краев",,хартия,456,мека,"Съвременен роман (XX век); Любовен роман","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1981,,"Манон Драгостинова",,"Петър Добрев","Васил Ставрев","Петър Петров",,Karel,,2018-05-07T21:15:28+03:00,2018-07-13T23:51:56+03:00
9835,"Храмови сънища",,,"Златомир Златанов",,,хартия,164,мека,,"···················· Съвременни български романи и повести",,,първо,"ИК „Иван Вазов“",1992,,,,"Мария Табакова","Станка Милчева","Мария Табакова",,vesi_libra,,2019-05-23T11:40:29+03:00,2019-05-23T11:44:57+03:00
13309,"Цицерон и неговата епоха",,,"Сергей Утченко","Емил Калудиев; Любомир Б. Павлов",,хартия,344,"твърда с обложка",,"···················· История",,,първо,"Издателство на Отечествения фронт",1985,,"Мария Арабаджиева-Тричкова",,"Пенчо Мутафчиев","Станка Милчева","Веселин Цаков",,Еми,,2020-08-04T12:48:20+03:00,2020-08-04T12:55:06+03:00
682,"Черният обелиск","История на една закъсняла младост",,"Ерих Мария Ремарк","Борис Апостолов; Любен Цветаров",,хартия,564,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1980,,"Вера Андреева",,"Пенчо Мутафчиев","Васил Ставрев","Румен Ракшиев",,ugaday,,2017-01-11T20:04:43+02:00,2023-12-05T11:30:56+02:00
8507,"Япония от самурайския меч до изкуствения интелект",,,"Начо Папазов",,,хартия,552,мека,,"···················· Българска документална проза",,,"първо (допечатка)","Издателство на Отечествения фронт",1989,,"Димитър Попиванов",,"Радина Цачева","Станка Милчева","Димитър Паунов",,Еми,,2019-01-10T14:01:53+02:00,2019-01-10T14:10:34+02:00
