id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19008,"Бандата на кукумявките",,,"Елиза Пуричели Гуера","Нели Раданова",,хартия,144,мека,,"···················· Романи и повести за деца",978-954-625-955-4,,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова",,,,"Габо Леон Бернщайн",,Silverkata,,2023-07-10T10:44:33+03:00,2023-07-10T11:03:53+03:00
471,"Виждащият камък",,,"Тони Ди Терлизи; Холи Блек","Екатерина Латева",,хартия,104,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-325-1,,"първо (не е указано)",„Фют“,2004,,"Илияна Владимирова",,,,,,monstergodness,,2017-01-02T16:59:23+02:00,2022-03-06T21:25:24+02:00
12236,"Голяма детска енциклопедия",,,,"Венелин Мечков; Екатерина Метренцева; Радослав Цанчев; Христо Найденов",,хартия,504,твърда,,"···················· Енциклопедии и речници",954-625-246-8,,,"Издателство „Фют“",2001,,"Александра Текерлиева; Илияна Владимирова; Любомир Йорданов; Николай Евтимов; Петя Дочева",,,,,,Еми,,2020-04-18T11:48:57+03:00,2020-06-12T15:48:04+03:00
4323,"Желязното дърво",,,"Холи Блек; Тони Ди Терлизи","Екатерина Латева",,хартия,112,мека,"Детско фентъзи","···················· Романи и повести за деца",954-625-333-2,,първо,Фют,2004,,"Илияна Владимирова",,,,,,Еми,,2018-01-03T21:51:35+02:00,2022-03-06T21:27:14+02:00
4021,"Загадката на оракула",,,"Фабиан Ленк","Ирена Патулова",,хартия,168,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-538-9,,"първо (не е указано)","Издателство „Фют“",2008,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-15T22:30:45+02:00,2021-09-08T13:02:23+03:00
4008,"Заговор в града на мъртвите",,,"Фабиан Ленк","Десислава Лазарова",,хартия,152,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-455-9,,"първо (не е указано)","Издателство „Фют“",2007,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-13T22:08:18+02:00,2021-09-08T12:41:50+03:00
18822,"Звездна слава",,,"Кели Маккейн","Жечка Караславова",,хартия,168,мека,,"···················· Романи и повести за деца",978-954-625-650-8,,"второ (не е указано)","Издателство „Фют“",2020,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-06-01T12:48:59+03:00,2023-06-01T12:54:15+03:00
18979,"Зелена мода",,,"Кели Маккейн","Жечка Караславова",,хартия,176,мека,,"···················· Романи и повести за деца",978-954-625-779-6,,"първо (не е указано)","Издателство „Фют“",2012,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-07-03T15:16:13+03:00,2023-07-03T15:22:48+03:00
4010,"Златото на Чингис хан",,,"Фабиан Ленк","Десислава Лазарова",,хартия,144,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-476-4,,"първо (не е указано)","Издателство „Фют“",2008,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-13T23:57:41+02:00,2021-09-08T12:41:14+03:00
20003,"Какво става с мен?","книга за всяко момиче",,"Сюзън Мередит","Албена Раленкова",,хартия,48,мека,,"·········· Детска литература",978-954-625-441-2,,,"Издателство „Фют“",2007,,"Илияна Владимирова",,,,,"Нанси Лешников",Еми,,2024-02-21T08:46:34+02:00,2024-02-21T08:56:40+02:00
