id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1701,"Мехмед Синап","Историята на един бунт",,"Людмил Стоянов",,,хартия,152,"твърда с обложка","Военна литература","···················· Българска историческа проза",,"Българска историческа проза",четвърто,"Военно издателство",1979,,"Николай Павлов",,"Гичо Гичев","Елисавета Зорова","Петър Рашков; Кънчо Кънев",,npi,,2017-04-15T01:20:26+03:00,2020-09-16T08:22:58+03:00
5314,Детство,,,"Людмил Стоянов",,,хартия,248,твърда,,"·········· Българска литература",,,второ,"Народна култура",1971,,"Лилия Илиева",,"Васил Йончев","Тома Станкулов","Иван Кирков",,Еми,,2018-04-08T12:18:36+03:00,2019-03-18T17:00:05+02:00
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
7263,"Песни за народна свобода","Избрани стихотворения по случай 75-годишнината от Априлското въстание",,"Иван Вазов",,,хартия,144,мека,Поезия,"···················· Българска класика: поезия",,,,"Издателство на Националния съвет на Отечествения фронт",,,"Людмил Стоянов; Радка Крънзова",,,,,,Karel,,2018-09-22T21:56:47+03:00,2018-09-23T00:01:46+03:00
7691,"Избрани произведения",,,"Теодор Траянов",,,хартия,400,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,,,"Издателство „Български писател“",1966,,"Милка Спасова; Иван Сестримски",,"Елена Маринчева","Любен Петров","Евгени Клинчаров",,Karel,,2018-11-01T14:20:24+02:00,2018-11-01T16:43:26+02:00
9169,"Боянъ Магесникъ",Житие,,"Людмилъ Стояновъ",,,хартия,,,Поема,"···················· Българска класика: поезия",,,,"Б. изд.",1929,,,,,,,,Karel,,2019-03-16T19:43:38+02:00,2019-03-16T20:18:57+02:00
9369,Огънят,"Дневник на едно отделение",,"Анри Барбюс","Ерма Гечева",,хартия,312,"твърда с обложка","Военна проза; Исторически роман","···················· Съвременни романи и повести",,"Световна военна белетристика",трето,"Военно издателство",1982,,"Неда Антонова",,"Красимира Деспотова","Елисавета Зорова","Димитър Петков",,vesi_libra,,2019-04-09T13:45:26+03:00,2021-01-08T14:13:51+02:00
9598,"Мѫдростьта на Рабиндранатъ Тагоръ",,,"Вичо Ивановъ",,,хартия,,,"Литературно есе","···················· Есета",,,второ,"Книгоиздателство и печатъ „Ив. Г. Игнатовъ & синове“","1927 (не е указана)",,,,,,,,Karel,,2019-05-07T01:11:34+03:00,2020-01-13T22:27:32+02:00
11642,"Алманах Везни","Литературен сборник",,,"Гео Милев",,хартия,,,"Мемоари; Писмо/писма; Поезия; Проза","·········· Сборници с разнообразно съдържание",,,,"Книгоиздателство „Везни“",1923,,"Гео Милев",,,,,"Фр. Мазарел; Якоба ван Хемскерк; Марк Шагал; Анри Рама; Сирак Скитник; Ив. Милев; Винсент Ван Гог; Оскар Кокошка; Паул Кле; Д. Вен",Karel,,2020-01-15T23:35:36+02:00,2020-01-16T03:17:24+02:00
11788,"Съвременна Европа","Фашизъмъ — Култура — Антифашизъмъ",,"Людмилъ Стояновъ",,,хартия,,,Дневник,"···················· Българска документална проза",,"Библиотека „Култура“",,"не е указан",1936,,,,,,"Борисъ Ангелушевъ",,Karel,,2020-02-06T00:37:50+02:00,2022-08-11T21:15:27+03:00
