id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9202,"Вечна любов",,,"Дж. Р. Уорд","Силвия Желева",,хартия,384,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи","···················· Фентъзи",978-954-9321-39-5,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2019-03-19T20:51:15+02:00,2019-07-14T12:21:38+03:00
9843,Възмездие,,,"Джилиан Хофман","Веселин Иванов",,хартия,416,мека,"Криминална литература","·········· Криминална проза",978-954-529-511-9,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2007,,"Рада Шарланджиева",,,,"Стефан Касъров",,debora,,2019-05-24T12:34:24+03:00,2023-05-01T08:26:52+03:00
3950,"Вълка от Уолстрийт",,,"Джордан Белфърт","Мария Бояджиева; Венцислав Венков",,хартия,492,мека,,"···················· Мемоари",978-954-529-648-2,,"първо (не е указано)","ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2017-12-08T21:38:04+02:00,2022-12-08T19:39:49+02:00
3952,"Залавянето на Вълка от Уолстрийт",,,"Джордан Белфърт","Венцислав К. Венков",,хартия,504,мека,,"···················· Мемоари",978-954-529-734-2,,първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Еми,,2017-12-08T22:54:15+02:00,2022-12-08T19:42:09+02:00
19864,"Защитна стена",,,"Хенинг Манкел","Анюта Качева",,хартия,548,мека,"Криминална литература; Съвременна проза (XX век)","·········· Криминална проза","954-529-477-9; 978-954-529-477-8","Съвременна европейска проза",първо,"ИК „Колибри“",2006,,"Мария Донева",,,,"Стефан Касъров",,Еми,,2024-01-22T18:27:03+02:00,2024-01-22T18:36:12+02:00
8980,"Златна лилия",,,"Ришел Мийд","Диана Кутева",,хартия,392,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-157-022-5,,първо,Ибис,2012,,"Стамен Стойчев",,,,,,Еми,debora,2019-02-23T13:19:50+02:00,2020-09-19T10:20:22+03:00
3619,"Как да отслабнем завинаги","Трайно отслабване на 4 етапа",,"Д-р Пиер Дюкан","Росица Ташева",,хартия,208,мека,,"···················· Медицина","954-529-440-x; 978-954-529-440-2",,първо,"ИК „Колибри“",2006,,,,,,"Стефан Касъров",,hammster,,2017-11-10T21:57:02+02:00,2017-11-10T22:49:57+02:00
10832,"Мостът на Клей",,,"Маркъс Зюсак","Светлозара Лесева",,хартия,528,мека,,"···················· Съвременни романи и повести",978-954-641-117-4,,първо,"ИК „Пергамент Прес“",2019,,"Силвия Йотова",,,,"Elisabeth Ansley; Arcangel Gable Denims; 500px and Roman Borodaev; Shutterstock",,debora,,2019-08-26T23:03:06+03:00,2022-01-15T15:05:06+02:00
10825,"Мъжът от съседния гроб",,,"Катарина Масети","Елена Радинска",,хартия,182,мека,"Любовен роман","·········· Любовни романи и повести",978-619-150-046-8,,първо,"ИК „Колибри“",2012,,"Елена Константинова",,,,"Стефан Касъров",,debora,,2019-08-24T22:07:01+03:00,2019-08-24T22:33:06+03:00
15041,Невинният,,,"Харлан Коубън","Павел Главусанов",,хартия,420,мека,,"·········· Трилър",978-954-529-590-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2021-04-16T08:44:08+03:00,2021-07-27T16:26:52+03:00
