id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7242,"Избрани фантастични произведения в два тома","Из „Падането на нощта“; Аз, роботът; Двестагодишният човек","том 2","Айзък Азимов","Вихра Манова; Тодор Вълчев; Александър Хрусанов","Вихра Манова",хартия,352,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Дочка Русева",,"Момчил Колчев","Гинка Чикова","Фико Фиков",,Еми,,2018-09-21T09:48:29+03:00,2024-01-29T16:25:47+02:00
19162,"Девет, вълшебното число",,,"Невена Караиванова",,,хартия,156,мека,,"···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Ваня Филипова",,"Маглена Константинова","Гинка Чикова","Светлана Кисьова",,Еми,,2023-08-16T11:52:04+03:00,2023-08-16T11:59:31+03:00
18564,"Провалът на групата „Алекс“",,,"Пенко Денчев",,,хартия,212,мека,,"···················· Българска документална проза",,"Политически детектив",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Елисавета Кисимова",,"Момчил Колчев","Божидар Петров","Слав Даскалов",,Еми,,2023-04-07T10:08:40+03:00,2023-04-07T10:19:24+03:00
6923,Сицилианецът,,,"Марио Пузо","Весела Прошкова",,хартия,336,мека,Трилър,"·········· Криминална проза",,,първо,"Издателство „Народна младеж“",1990,,"Елена Матева",,"Момчил Колчев","Маргарита Воденичарова","Стефан Десподов",,vesi_libra,,2018-08-17T12:17:36+03:00,2022-08-29T15:46:12+03:00
16055,"Среща със смъртта",,,"Агата Кристи","Лилия Т. Памукова",,хартия,192,мека,,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1989,,"Невена Ангелова",,"Мария Табакова","Станка Милчева","Момчил Колчев",,Еми,,2021-10-09T12:42:16+03:00,2021-10-09T12:50:22+03:00
14499,"Смъртта дебне под прозореца","Три криминални романа",,"Йежи Едигей","Лина Василева; Олга Веселинова",,хартия,480,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1990,,"Методи Методиев",,"Росица Скорчева","Олга Стоянова","Пенчо Пенчев",,debora,,2021-01-16T07:42:10+02:00,2021-01-16T08:09:51+02:00
1614,"Погребаната тайна","Разкази и необикновени истории",,"Лафкадио Хърн","Мария Демот",,хартия,174,твърди,"Полицейско криминале","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1990,,"Дора Барова",,"Стефан Десподов","Езекил  Лападатов","Петър Тонче в",,dao,,2017-04-08T13:36:48+03:00,2020-12-23T16:24:45+02:00
14240,"Мили мой Мио",,,"Астрид Линдгрен","Антоанета Приматарова-Милчева",,хартия,160,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1989,,"Стоян Кайнаров","Добринка Савова-Габровска","Борис Бранков","Костадинка Апостолова",,"Илун Викланд",Еми,,2020-12-10T10:54:36+02:00,2020-12-10T11:04:38+02:00
12536,"Духът — повелител",,,"Владимир Иванов",,,хартия,80,мека,,"···················· Здраве и алтернативна медицина",,"Медико-биологични знания за младежта",първо,"Държавно издателство „Медицина и физкултура“",1990,,"д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Мая Буюклийска",,Еми,Silverkata,2020-05-25T17:47:47+03:00,2020-06-02T21:45:09+03:00
998,"Покана за екзекуция",Романи,,"Владимир Набоков","Пенка Кънева",,хартия,528,мека,"Биография; Документална проза; Мемоари; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"София Бранц",,"Николай Пекарев","Олга Стоянова","Росица Скорчева",,NomaD,,2017-01-29T11:15:46+02:00,2020-05-26T00:06:09+03:00
12449,"Азбука на семейния живот",,,"Имре Асоди; Янош Бренчан","д-р Станкия Калева-Арсениева; Александър Миланов; Сидер Флорин",,хартия,248,мека,,"···················· Домакинство и бит",,,"второ преработено и допълнено","Медицина и физкултура",1990,,"д-р Мая Бъчварова",,"Николай Янчев","Виолета Илиева","Досю Досев","Карой Райх",Еми,Silverkata,2020-05-20T10:05:47+03:00,2020-05-25T15:32:41+03:00
12451,"Алеко Константинов",,,"Димитър Мантов",,,хартия,264,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „България в образи“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Нина Андова",,"Свилен Христозов","Божидар Петров","Борислав Кьосев",,Еми,Silverkata,2020-05-20T12:07:01+03:00,2020-05-25T15:22:14+03:00
12461,"В сянката на княза",,,"Борис Брайков",,,хартия,296,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство на Отечествения фронт",1990,,"Ирина Манова",,"Мария Табакова","Станка Милчева","Георги Трифонов",,Еми,Silverkata,2020-05-21T12:40:45+03:00,2020-05-25T14:02:45+03:00
