id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14256,"Таен брак",,,"Мария Тройберг","Юлия Вачкова",,хартия,112,мека,,"·········· Любовни романи и повести",954-548-007-6,"Любовен роман в бяло","първо (не е указано)","Издателска къща „Боинвест“",1994,,"Румяна Абаджиева",,,,"Валери Ценов",,Еми,,2020-12-12T11:09:46+02:00,2020-12-12T11:24:33+02:00
12818,"Сянката на червения Мейсън",,,"Конкордия Мерел","Няма данни за преводач",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“","първо (не е указано)","Издателска къща „Боинвест“",1993,,"Румяна Абаджиева",,,,"Георги Васев",,Еми,sqnka,2020-06-13T13:14:59+03:00,2020-06-15T20:43:29+03:00
5146,"Любовен облог",,,"Хедвиг Куртс-Малер",,,хартия,128,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1993,,"Нели Минкова",,,,"Георги Васев",,vesi_libra,,2018-03-28T23:28:02+03:00,2020-01-01T21:50:29+02:00
11927,"Американско благородство",,"част първа","Пиер дьо Кулевен","Мария М. Москова",,хартия,160,мека,,"·········· Любовни романи и повести",,"Серийни любовни романи","второ (не е указано)","Издателска къща „Боинвест“",1993,,"Румяна Абаджиева",,,,"Светла Александрова",,Еми,,2020-03-02T20:37:30+02:00,2020-12-16T12:23:46+02:00
1210,"Синът на улицата",,,"Едуард Бъроуз",,,хартия,192,мека,"Съвременен роман (XX век)","·········· Трилър",,"Серийни любовни романи","второ (не е указано)","ИК „Боивест“",1993,,"Румяна Абаджиева",,,,"Георги Васев",,Rinaldo,,2017-02-12T23:47:15+02:00,2020-09-06T12:30:15+03:00
14279,"Американско благородство",,"част втора","Пиер дьо Кулевен","Мария М. Москова",,хартия,152,мека,,"·········· Любовни романи и повести",,"Серийни любовни романи","второ (не е указано)","Издателска къща „Боинвест“",1993,,"Румяна Абаджиева",,,,"Светла Александрова",,Еми,,2020-12-16T12:09:16+02:00,2020-12-16T12:23:57+02:00
12501,"Мъжът на Вивиан",,,"Жан Дювон",,,хартия,168,мека,"Любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“",,"Издателска къща „Боинвест“",1993,,"Румяна Абаджиева",,,,"Георги Васев",,Еми,Silverkata,2020-05-24T14:24:10+03:00,2020-05-25T00:23:21+03:00
2342,"Сянка върху щастието",,,"Конкордия Мерел","Радка Крапчева (не е указано)",,хартия,168,мека,,"·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1992,,"Люба Попова",,,,"Георги Васев",,vesi_libra,,2017-06-20T11:29:08+03:00,2017-06-20T11:29:08+03:00
11559,"Защо, Зара?",,,"Елинор Глин",,,хартия,276,мека,,"·········· Любовни романи и повести",954-548-001-7,"Библиотека „Ретро“","първо (не е указано)","ИК „Боивест“",1992,,"Зоя Кадънкова",,,,"Георги Васев",,Еми,,2019-12-30T08:35:32+02:00,2019-12-30T08:46:16+02:00
11572,"Имение в планината",,,"Макс дьо Вьози",,,хартия,176,мека,,"·········· Любовни романи и повести",954-548-002-5,"Библиотека „Ретро“","първо (не е указано)","Издателска къща „Боинвест“",1992,,"Зоя Кадънкова",,,,"Георги Васев",,Еми,,2020-01-02T15:09:03+02:00,2020-01-02T15:14:10+02:00
11573,"Окована любов",,,,,,хартия,152,мека,,"·········· Любовни романи и повести",,"Библиотека „Ретро“",,"Издателска къща „Боинвест“",1992,,"Румяна Селенска",,,,"Георги Васев",,Еми,,2020-01-02T15:31:53+02:00,2020-01-02T15:39:03+02:00
18783,"Любовта на шпионката",,,"Алфред Машар","Румен Янков",,хартия,206,мека,,"·········· Любовни романи и повести",954-548-003-3,"Библиотека „Ретро“","не е указано","Издателска къща „Боинвест“",1992,,"Люба Попова",,,,,,Еми,,2023-05-26T08:07:53+03:00,2023-05-26T08:24:40+03:00
