id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7657,Безсрамна,,,"Сузан Форстър","Станислава Миланова",,хартия,416,мека,"Любовен роман","·········· Любовни романи и повести",954-8272-28-8,,първо,"ИК „Албор“",1995,,"Албена Попова",,,,"Златан Рангелов",,vesi_libra,,2018-10-30T12:36:13+02:00,2020-02-16T09:14:11+02:00
16259,"Вести от кралския двор",,,"Кити Кели","Станислава Миланова",,хартия,582,мека,"Биографии и автобиографии","·········· Документална проза",954-428-162-2,,първо,"Издателство „Хемус“ ООД",1998,,"Галя Белинска",,,,"Веселин Цаков",,analda,,2021-11-21T18:46:41+02:00,2022-07-05T10:26:20+03:00
4565,"Гласът на знанието","Толтекска книга на мъдростта",,"Дон Мигел Руис; Джанет Милс","Станислава Миланова",,хартия,176,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-404-5,"Серия „Познай себе си“",първо,"ИК Кибеа",2006,,"Сирма Велева",,"Красимира Деспотова",,,,Еми,,2018-02-08T10:29:46+02:00,2019-02-05T14:07:58+02:00
5208,"Джокер в тестето",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,184,мека,"Трилър; Криминална литература","·········· Криминална проза",954-8272-18-0,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1994,,"Албена Попова",,,"Симеон Айтов","Силвия Артамонцева",,vesi_libra,,2018-04-02T17:17:59+03:00,2020-10-03T18:50:17+03:00
6834,"И какво ще стане с мен?",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,172,мека,"Криминална литература","·········· Криминална проза",954-8272-19-9,"Библиотека „Престъпления“","първо (не е указано)","ИК „Албор“",1994,,,,,,"Силвия Артамонцева",,Еми,debora,2018-08-11T10:42:46+03:00,2020-11-14T14:25:19+02:00
19552,"Играчът на лотария",,,"Мери Хигинс Кларк","Станислава Миланова",,хартия,304,мека,,"·········· Трилър",954-8272-36-9,"Библиотека „Кръв и маски“",първо,"Издателска къща „Албор“",1995,,"Албена Попова",,,,"Златан Рангелов; Вера Стефанова",,Еми,,2023-10-29T16:32:51+02:00,2023-10-29T16:49:09+02:00
4819,"Китайска система за лечение чрез хранене","Профилактика и терапия",,"Хенри К. Лу","Станислава Миланова",,хартия,416,мека,,"···················· Медицина",978-954-474-430-4,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",2007,,"Иванка Николова",,,,,,NEVIDIMIA,,2018-03-03T12:20:31+02:00,2018-03-03T12:40:44+02:00
3593,"Клетъчно пробуждане","Как тялото задържа и създава светлина",,"Барбара Рен","Станислава Миланова",,хартия,240,Мека,,"···················· Здраве и алтернативна медицина",978-954-474-560-8,"Серия „Здраве“",,"ИК „Кибеа“","2011, 2013, 2015",,"Сирма Велева",,,,,,Еми,,2017-11-08T14:34:18+02:00,2018-05-27T22:52:38+03:00
10897,"Лунната светлина ти отива",,,"Мери Хигинс Кларк","Станислава Миланова",,хартия,336,мека,"Психологически трилър","·········· Трилър",954-8272-46-6,"Библиотека „Кръв и маски“",първо,"ИК „Албор“",1996,,"Албена Попова",,,,"Златан Рангелов",,debora,,2019-09-03T23:01:12+03:00,2020-02-07T22:30:50+02:00
686,"Любовни писма",,,"Сухейл Бушруи; Салма Хаффар ал-Кузбари","Станислава Миланова",,хартия,180,Мека,,,"954-474-423-1; 978-954-474-423-6",,първо,"ИК „Кибеа“",,,"Сирма Велева",,,,,,petya_pe,,2017-01-11T21:09:53+02:00,2017-01-13T20:04:18+02:00
