id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7148,Авантюристи,,,"Емилио Салгари","Александър Петров",,хартия,120,мека,,"·········· Приключенска литература",954-507-002-1,"Библиотека „Авантюристи“",,"ИК „Гуторанов и син“",1992,,,,,,"Григорий Зинченко",,Еми,debora,2018-09-12T14:11:51+03:00,2018-09-15T22:02:52+03:00
7081,"Алжирските пантери",,,"Емилио Салгари","Христо Андреев",,хартия,168,мека,"Морски приключения; Пиратски роман; Приключенска литература","·········· Приключенска литература",,,второ,"Издателска къща „Паралакс“","1991 (не е указана)",,"Николай Рангелов",,,"Ева Владимирова","Иван Мирчев",,debora,,2018-09-07T01:33:22+03:00,2019-03-10T19:38:38+02:00
7092,"Борба на борда",,,"Емилио Салгари","Атанас Шопов",,хартия,88,мека,"Морски приключения","·········· Приключенска литература",,"Незабравими романи от моето детство",,"МАГ ’77",1992,,,,,,"Николай Сасим",,debora,,2018-09-07T22:46:21+03:00,2021-04-17T19:16:26+03:00
14074,"Борба на борда","Корабокрушенците от Шпицберген; Отец Креспел в Лабрадор",,"Емилио Салгари","Фани Лозева",,хартия,192,мека,,"·········· Приключенска литература",,"Избрани приключенски романи","първо (не е указано)","Тренев & Тренев",1992,,"Катя Цонкова",,"Лили Басарева","Дора Николова","Емилиян Станкев",,Еми,,2020-11-15T17:03:29+02:00,2020-12-10T19:32:36+02:00
14078,"Гората на засадите","Пещерите на съкровищата; По суша и море",,"Емилио Салгари","Кругер Милованов",,хартия,296,мека,,"·········· Приключенска литература",954-8043-06-8,"Библиотека „Диви истории“",второ,"СД-во "" Детелина 6""",1992,,"Михаилка Танева",,,"Славка Миленова","Георги Гаделев",,Еми,,2020-11-16T08:55:36+02:00,2020-11-16T14:32:06+02:00
1745,"Градът на прокажения крал",,,"Емилио Салгари","Тодор Бъчваров; Г. Жеков; И. Георгиев",,хартия,160,мека,"Исторически приключенски роман; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Детско-юношески романи и повести",,"ИК „Лакрима“",1992,,"В. Антонова",,"М. Узунов",,,,taliezin,,2017-04-24T01:06:07+03:00,2020-12-21T15:11:26+02:00
1081,"Дамаския лъв",,,"Емилио Салгари","Атанас Шопов",,хартия,192,мека,"Пиратски роман; Морски приключения; Роман на плаща и шпагата","·········· Приключенска литература",,"Библиотека „Приключения“",,"МАГ ’77",1991,,,,,,,,hammster,,2017-02-04T12:37:59+02:00,2017-10-09T13:37:24+03:00
7069,"Двата тигъра; Тайното съкровище",,,"Емилио Салгари","Никола Захариев (Двата тигъра)",,хартия,240,мека,"Колониален приключенски роман; Морски приключения; Пиратски роман","·········· Приключенска литература",,"Избрани приключенски романи",,"„Тренев & Тренев“",1992,,"Катя Цонкова; Иван Тренев",,"Лили Бесарева",,"Емилиян Станев","Е. Я. Магдесиян; О. Торне; Е. С. Сорокин; А. Шнехт; У. Е. Крачковски; Ф. Хименес; В. Я. Котарбински",debora,,2018-09-04T21:38:32+03:00,2020-11-29T10:00:57+02:00
14983,"Замъкът на духовете",,,"Емилио Салгари","Елисавета Кирчева",,хартия,32,мека,"Историческа проза; Мистерия; Духове, призраци, демони","·········· Приключенска литература",,"Библиотека „Лилипут“",второ,"Издателска къща „Пан“",1992,,"Костадин Василев",,,,"Емил Вълев",,debora,,2021-04-10T08:00:42+03:00,2021-04-10T08:22:58+03:00
16867,"Златото на Аляска",,,"Емилио Салгари","Надежда Бояджиева",,хартия,240,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,,"Издателска къща „Едем 21“",1992,,"Магделина Тодева",,"Румен Ракшиев","Симеон Айтов","Слав Даскалов",,debora,,2022-03-23T23:22:14+02:00,2022-03-23T23:44:37+02:00
10074,"Капитан Темпеста",,,"Емилио Салгари","Атанас Шопов",,хартия,200,мека,"Морски приключения; Пиратски роман; Приключенска литература; Роман на плаща и шпагата","·········· Приключенска литература",,,,"ЕФ „МАГ ’77“",1991,,,,,,,,Karel,,2019-06-05T21:04:01+03:00,2019-06-05T22:10:43+03:00
14563,"Ловци на бисери",,,"Емилио Салгари","Г. Холевич",,хартия,192,мека,,"·········· Приключенска литература",,"Библиотека „Приключения и фантастика“",второ,"ИГ Евразия; ИК „Д. Яков“",1992,,"Росица Капитанова",,,,"Веселин Праматаров",,debora,,2021-01-20T16:44:09+02:00,2021-01-20T17:17:55+02:00
4279,"Огнени гори",,,"Емилио Салгари","Атанас Шопов",,хартия,516,мека,"Приключенска литература; Уестърн","·········· Приключенска литература","954-8043-01-7 (поправен)",,второ,"Издателство „Будилник“; Издателство „Детелина 6“",1991,"Пелин Пелинов","Елеонора Дончева",,,,"Зоя Ботева",,Ripcho,,2017-12-31T14:28:32+02:00,2018-01-21T16:27:34+02:00
10075,"Огненият човек",,,"Емилио Салгари","Иван П. Иванов",,хартия,336,мека,"Приключенска литература","·········· Приключенска литература",,,,МАГ’77,1992,,"Русанка Ляпова",,,,,,Karel,,2019-06-05T21:04:06+03:00,2019-06-05T22:41:13+03:00
12556,"Пленниците на пампасите",,,"Емилио Салгари","Атанас Шопов",,хартия,168,,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения“","първо (не е указано)",МАГ’77,1992,,,,,,"Веселин Павлов",,Silverkata,,2020-05-26T18:43:33+03:00,2020-05-26T19:00:33+03:00
10073,"По границите  на далечния  запад",,,"Емилио Салгари","Божан Христов",,хартия,208,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1986,,"Лъчезар Мишев",,"Венелин Вълканов","Спас Спасов","Стефан Груев",,Karel,,2019-06-05T21:03:56+03:00,2021-11-25T15:23:21+02:00
4204,"По границите на Далечния запад",,,"Емилио Салгари","Божан Христов",,хартия,224,Мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Три книги от Емилио Салгари",трето,"Издателство „Отечество“",1987,,"Лъчезар Мишев",,"Венелин Вълканов","Костадинка Апостолова","Стефан Груев",,Еми,,2017-12-28T13:31:50+02:00,2018-01-21T16:37:28+02:00
13915,"Подземието на смъртта",,,"Емилио Салгари","Кругер Милованов",,хартия,116,мека,,"·········· Приключенска литература",,"Избрани приключенски романи","трето (грешно указано второ)","„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева","Георги Кирилов","Емилиян Станкев",,hammster,,2020-10-21T21:21:30+03:00,2021-06-15T09:35:08+03:00
10083,"Последна борба","Роман за деца от начална училищна възраст",,"Емилио Салгари",,,хартия,120,мека,"Приключенска литература","·········· Приключенска литература",,"Избрани приключенски романи",,"„Тренев & Тренев“",1992,,"Катя Цонкова",,"Лили Басарева",,"Емилиян Станкев","Кирхер; Дейкер",Karel,,2019-06-06T00:40:35+03:00,2024-04-14T05:36:10+03:00
