id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
189,"Кинг Конг",,,"Едгар Уолес","Юлий Генов",,хартия,136,мека,"Кинороман; Приключенска фантастика","·········· Приключенска литература",,,второ,"ИК „Интерпрес’67“",1991,,"Анна Томова",,"Скарлет Панчева","Видин Дръндев","Кремен Бенев",,dao,,2016-12-05T20:45:19+02:00,2023-08-03T09:26:51+03:00
2778,"Приключения в два свята",,,"Арчибалд Кронин","Бистра Винарова; Юлий Генов",,хартия,272,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство на Българския земеделски народен съюз",1987,,"Сидер Флорин","Полина Павлова","Зоя Ботева","Васил Стойнов","Николай Пекарев",,Еми,,2017-08-16T22:35:30+03:00,2021-10-07T11:19:16+03:00
4666,Ямайка,,,"Дафни дю Морие","Юлий Генов",,хартия,296,мека,"Любовно-криминален роман","·········· Любовни романи и повести",,,,"Издателска къща „Петекс — Ретех“",1992,,"Дико Фучеджиев",,,"Олга Александрова","Симеон Кръстев",,Karel,,2018-02-17T00:11:23+02:00,2022-04-04T16:02:28+03:00
5651,"Младите лъвове",,,"Ъруин Шоу","Бистра Винарова; Юлий Генов",,хартия,812,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1968,,"Кирил Xавезов",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-05-01T03:11:43+03:00,2021-07-10T15:19:11+03:00
7201,"Приключения в два свята",,,"Арчибалд Кронин","Бистра Винарова; Юлий Генов",,хартия,272,мека,,"···················· Съвременни романи и повести",,,трето,"ИК „Бард“",1993,,,,,"Стефан Петров","Константин Иванов",,Еми,debora,2018-09-17T09:00:38+03:00,2018-10-14T20:16:22+03:00
7358,"Младите лъвове",,,"Ъруин Шоу","Бистра Винарова; Юлий Генов",,хартия,560,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Манон Драгостинова",,"Пенчо Мутафчиев","Румяна Браянова","Русанка Петрова",,Еми,dijon,2018-10-03T10:28:32+03:00,2018-10-03T12:16:16+03:00
7950,"Мистерията в Абътшал",,,"Филип Макдоналд","Юлий Генов",,хартия,128,мека,"Криминална литература","·········· Криминална проза",,,второ,"Издателска къща „Санчо“; фирма „Валентин Христов“",1992,,"Лиляна Игнатова",,,"Найден Найденов","Гичо Гичев",,vesi_libra,,2018-11-22T13:52:47+02:00,2023-04-21T16:12:39+03:00
8426,"Европейците; Портрет на една дама",,,"Хенри Джеймс","Людмила Колечкова; Юлий Генов",,хартия,748,твърда,,"···················· Класически романи и повести",,,"Първо, второ издание","Народна култура",1983,,"Невяна Николова",,"Стефан Десподов","Йордан Зашев",,,essen,,2019-01-03T21:37:47+02:00,2019-01-03T22:14:34+02:00
8584,"Съвременна комедия","Бялата маймуна","част първа","Джон Голзуърди","Юлий Генов",,хартия,328,,," Художествена литература",,,първо,"Народна култура",1977,,"Жени Божилова",,"Ясен Васев","Радка Пеловска","Владислав Паскалев",,Еми,,2019-01-18T16:59:37+02:00,2019-01-21T19:46:50+02:00
8602,"Съвременна комедия","Бялата маймуна","част 1","Джон Голзуърди","Юлий Генов",,хартия,328,мека,"Съвременен роман (XX век); Съвременна проза (XX век); Фамилна сага","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Владислав Паскалев",,Karel,,2019-01-19T23:30:59+02:00,2020-12-07T14:56:18+02:00
8603,"Съвременна комедия","Сребърната лъжица","част 2","Джон Голзуърди","Юлий Генов",,хартия,304,мека,"Съвременен роман (XX век); Съвременна проза (XX век); Фамилна сага","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Владислав Паскалев",,Karel,,2019-01-19T23:53:14+02:00,2020-12-07T17:16:43+02:00
8604,"Съвременна комедия","Лебедова песен","част 3","Джон Голзуърди","Юлий Генов",,хартия,336,мека,"Съвременен роман (XX век); Съвременна проза (XX век); Фамилна сага","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Владислав Паскалев",,Karel,,2019-01-19T23:53:22+02:00,2020-12-07T17:25:50+02:00
10247,"Магьосникът от Скотланд Ярд; Всесилната деветорка; Червеният фантом",,,"Едгар Уолъс","Юлий Генов; М. Г. Смрикаров",,хартия,168,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални етюди",първо,"Издателска къща  „ВЕДРИНА“",1991,,,,,"Мария Белова","Веселин Павлов",,Karel,,2019-06-14T07:16:30+03:00,2022-06-20T11:24:25+03:00
