id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
437,"Певците на времето",,,"Фредерик Пол; Джак Уилиямсън","Юрий Лучев",,хартия,392,мека,"Научна фантастика","···················· Научна фантастика",954-418-076-1,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1995,,"Жана Кръстева",,"Илко Бърдаров",,"Петьо Маринов",,ugaday,,2017-01-01T21:41:32+02:00,2017-01-03T13:31:50+02:00
665,"Опцията на Тюринг",,"част 2","Хари Харисън; Марвин Мински","Тинко Трифонов",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика","954-418-073-7 (ч.2)","Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1995,,"Жана Кръстева",,"Илко Бърдаров",,"Петьо Маринов",,ugaday,,2017-01-10T13:36:24+02:00,2017-01-10T13:36:24+02:00
664,"Опцията на Тюринг",,"част 1","Хари Харисън; Марвин Мински","Ема Гилева; Тинко Трифонов; Юрий Лучев",,хартия,208,мека,"Научна фантастика","···················· Научна фантастика","954-418-072-9 (ч.1)","Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1995,,"Жана Кръстева",,"Илко Бърдаров",,"Петьо Маринов",,ugaday,,2017-01-10T13:20:54+02:00,2017-01-10T13:20:54+02:00
663,"Съкровището на Аптор",,,"Самюъл Дилейни","Юрий Лучев",,хартия,192,мека,"Научна фантастика","·········· Фантастика",954-418-064-8,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1994,,"Жана Кръстева",,"Илко Бърдаров",,"Димитър Трайчев",,ugaday,,2017-01-10T12:49:58+02:00,2017-08-12T12:12:15+03:00
662,"Дългият следобед на Земята",,,"Брайън Олдис","Теодора Давидова",,хартия,264,мека,"Научна фантастика","···················· Научна фантастика",954-418-041-9,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1993,,"Райна Стефанова",,"Илко Бърдаров",,"Силва Бъчварова",,ugaday,,2017-01-10T12:37:47+02:00,2020-06-02T14:06:47+03:00
439,"Свят на смъртта III",,,"Хари Харисън","Катя Манчева",,хартия,256,мека,"Научна фантастика","···················· Научна фантастика",954-418-040-0,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1993,,"Димитричка Железарова",,"Илко Бърдаров",,"Деян Веков",,ugaday,,2017-01-01T22:07:21+02:00,2020-01-16T13:07:34+02:00
441,"Свят на смъртта II",,,"Хари Харисън","Надя Баева",,хартия,220,мека,"Научна фантастика","···················· Научна фантастика",954-418-039-7,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1992,,"Димитричка Железарова",,"Боян Янев",,"Деян Веков",,ugaday,,2017-01-01T22:13:37+02:00,2020-01-16T13:06:34+02:00
442,"Свят на смъртта I",,,"Хари Харисън","Катя Манчева",,хартия,240,мека,"Научна фантастика","···················· Научна фантастика",954-418-038-9,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1992,,"Светлана Иларионова",,"Боян Янев",,"Деян Веков",,ugaday,,2017-01-01T22:19:17+02:00,2017-01-08T02:59:22+02:00
661,"Междинна станция",,,"Клифърд Саймък","Саркис Асланян",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика",954-418-044-3,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1992,,"Ася Къдрева",,"Боян Янев",,"Деян Веков",,ugaday,,2017-01-10T12:24:40+02:00,2020-06-02T14:16:25+03:00
443,"Космически течения",,,"Айзък Азимов","Теодора Давидова",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",954-418-012-5,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1991,,"Жана Кръстева",,"Димитър Трайчев",,"Деян Веков",,ugaday,,2017-01-01T22:46:40+02:00,2017-10-09T14:48:43+03:00
660,"Планета за изгнаници",,,"Урсула Легуин","Катя Манчева",,хартия,160,мека,"Научна фантастика","···················· Научна фантастика",954-418-011-7,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1992,,"Анелия Бошнакова",,"Боян Янев",,"Деян Веков",,ugaday,,2017-01-10T12:12:38+02:00,2017-01-10T13:36:14+02:00
658,Унищоженият,,,"Алфред Бестър","Саркис Асланян",,хартия,304,мека,"Научна фантастика","···················· Научна фантастика",954-418-010-9,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1992,,"Анелия Бошнакова",,"Боян Янев",,"Димитър Трайчев",,ugaday,,2017-01-10T11:18:48+02:00,2020-06-02T14:57:20+03:00
445,"Трите заповеди на Създателя",,,"Джеймс Хоуган","Вячеслав Благоев",,хартия,400,мека,"Научна фантастика","···················· Научна фантастика",954-418-013-3,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1991,,"Анелия Бошнакова",,"Димитър Трайчев","Тодорка Трендафилова","Текла Алексиева",,ugaday,,2017-01-01T23:08:41+02:00,2017-01-08T02:33:18+02:00
