id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3118,"Empire V",,,"Виктор Пелевин","Боян Цветанов Станков; Светлана Комогорова-Комата (стихове)",,хартия,366,"мека със сгъвка","Вампири и върколаци; Градско фентъзи; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Сатиричен роман; Съвременен роман (XXI век); Фентъзи; Философски роман","···················· Фентъзи",978-954-553-224-5,"Колекция Елит XXI",първо,"Издателство „Парадокс“",2017,"Светлана Комогорова-Комата","Доротея Монова; Критина Димитрова",,,,,,NomaD,,2017-09-17T01:00:10+03:00,2023-04-11T10:26:41+03:00
4299,"Батман Аполо",,,"Виктор Пелевин","Марина Чертова",,хартия,408,мека,"Вампири и върколаци; Градско фентъзи; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Сатиричен роман; Съвременен роман (XXI век); Фентъзи; Философски роман","···················· Фентъзи",978-619-150-678-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,"Татяна Джокова",,,"Симеон Айтов","Стефан Касъров",,NomaD,,2018-01-01T23:17:41+02:00,2021-11-09T11:38:11+02:00
19468,"Бродягите на Дхарма",,,"Джек Керуак","Еленко Касалийски",,хартия,288,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-553-034-0,"Колекция „Америка XX“","второ (не е указано)","Издателство „Парадокс“",1997,,"Детелин Вълков",,,,"Симон Варсано (фотограф); Цвятко Остоич",,Silverkata,,2023-10-14T22:04:33+03:00,2023-10-14T22:19:12+03:00
10534,Дзенбудизъм,"Въведение. Оригинални текстове",,,"Весела Кочемидова; Ружица Угринова","Ружица Угринова",хартия,72,мека,"Източна философия; Притча; Философия","···················· Древноизточна литература",,,първо,„Логис“,1991,,"Ружица Угринова; „Логис“",,,,,,NomaD,,2019-07-18T15:01:40+03:00,2020-08-31T20:26:41+03:00
9764,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,320,мека,"Дневник; Записки; Мемоари; Психологически роман; Роман за съзряването","···················· Древноизточна литература","ISBN 954-783-018-X („Фокус“); ISBN 954-9994-24-4 („Дилок“)",,,"Intense® — част от Издателство „Фокус“; Издателство „Дилок“",2004,,"Дора Барова",,,,,,NomaD,,2019-05-18T14:46:02+03:00,2019-11-25T17:07:33+02:00
6304,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,367,твърда,"Записки; Мемоари; Психологически роман; Роман за съзряването"," Художествена литература",,"Библиотека Лотос",първо,"ДИ „Народна култура“",1985,,"Дора Барова",,"Стефан Десподов","Ставри Захариев","Николай Пекарев",,dijon,,2018-06-27T09:51:48+03:00,2020-06-12T09:02:59+03:00
5661,"Книга за чая",,,"Какудзо Окакура","Данчо Господинов",,хартия,112,мека,,"···················· История",954-607-535-3,,първо,ЛИК,2002,,,,,,"Марин Нешев",,dijon,,2018-05-02T14:32:41+03:00,2019-04-27T16:41:27+03:00
13843,"Петте етапа на просветлението","Рецитирането на името на Буда",,"Сяо Пин-шъ","Association du Vrai Cœur",,"хартия и цифров",146,мека,"Източна философия; Алтернативни възгледи и теории; Мистико-езотерично съчинение","···················· Самоусъвършенстване и алтернативно познание",978-0-244-10227-2,,,"Асоциация на истинското сърце",2018,,,,,,,,Еми,,2020-10-13T11:34:28+03:00,2021-03-19T16:24:10+02:00
2551,"Самотен пътешественик",,,"Джак Керуак","Вергил Немчев",,хартия,176,мека,"Интелектуална проза; Съвременна проза (XX век); Философска проза","···················· Съвременна проза: разкази и новели",978-954-733-732-9,"Библиотека КУЛТ",първо,"ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,"Виктор Паунов",,NomaD,,2017-07-22T02:03:36+03:00,2022-08-06T18:58:47+03:00
2550,"Събуди се","Животът на Буда",,"Джак Керуак","Ирина Манушева",,хартия,152,мека,"Биография; Есе; Философско есе","···················· Есета",978-954-733-709-1,"Библиотека КУЛТ","първо (не е указано)","ИК „Прозорец“ ЕООД",2011,,"Надежда Розова",,,,"Виктор Паунов",,NomaD,,2017-07-22T02:01:13+03:00,2022-08-06T19:09:17+03:00
113,"Увод в дзен-будизма",,,"Д. Т. Судзуки","Капка Панайотова",,хартия,176,мека,"Източна философия; Научнопопулярна литература; Философия","···················· Философия",954-428-002-2,"Третото око",първо,Хемус,1991,,"Теодора Давидова",,"Веселин Цаков","Веселин Сеизов","Николай Александров",,vog,,2015-12-03T18:41:58+02:00,2019-12-02T07:00:13+02:00
10153,Хайку,"Японски тристишия",,,"Людмила Холодович","Людмила Холодович",хартия,320,"твърда с обложка","Източни лирически форми; Лирическа миниатюра; Любовна лирика; Медитативна лирика; Пейзажна лирика; Хайку","···················· Класическа поезия",954-8029-31-6,,първо,"„Еквус Арт“",1996,,,,,,,,NomaD,,2019-06-08T11:32:19+03:00,2019-06-09T09:26:58+03:00
13696,"Чапаев и Пустота",,,"Виктор Пелевин","Таня Балова",,хартия,336,мека,"Научна фантастика; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-9840-13-1,,,"ИК Калиопа",2002,,"Антоанета Бежанска",,,,,,Еми,,2020-09-23T12:44:43+03:00,2020-09-23T12:51:19+03:00
