id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19885,"Сделка за убийства",,,"Стив Кавана","Боян Дамянов",,хартия,408,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-769-565-8,,първо,Обсидиан,2024,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2024-01-28T12:01:36+02:00,2024-01-28T12:10:06+02:00
20404,Деветият,,,"Стив Бери; Грант Блекууд","Богдан Русев",,хартия,416,мека,"Шпионски трилър; Съвременен роман (XXI век); Боен екшън","·········· Трилър",978-954-769-566-5,,първо,Обсидиан,2024,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2024-05-03T10:32:12+03:00,2024-05-03T10:42:40+03:00
19971,Съучастници,,,"Стив Кавана","Боян Дамянов",,хартия,408,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-769-550-4,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2024-02-12T14:35:57+02:00,2024-02-12T14:47:25+02:00
20512,Стрелецът,,,"Паулу Коелю","Вера Киркова-Жекова",,хартия,144,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-769-561-0,,първо,Обсидиан,2023,,"Снежина Томова",,,,,"Лиляна Дворянова",Еми,,2024-05-19T16:06:40+03:00,2024-05-19T16:17:51+03:00
19825,Размяната,,,"Джон Гришам","Надежда Розова",,хартия,360,мека,,"·········· Трилър",978-954-769-564-1,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева","iStock/feedough; iStock/fotoVoyager",,Еми,,2024-01-05T09:48:14+02:00,2024-01-05T09:56:42+02:00
19635,"Последният рейнджър",,,"Питър Хелър","Боян Дамянов",,хартия,304,мека,,"·········· Трилър",978-954-769-558-0,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2023-11-17T10:06:55+02:00,2023-11-17T10:12:57+02:00
19636,"Един честен човек",,,"Майкъл Корита","Боян Дамянов",,хартия,416,мека,,"·········· Трилър",978-954-769-560-3,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2023-11-17T10:15:58+02:00,2023-11-17T10:23:08+02:00
18211,Констанс,,,"Матю Фицсимънс","Надежда Розова",,хартия,392,мека,"Психологически трилър","···················· Научна фантастика",978-954-769-531-3,,първо,Обсидиан,2022,,"Ирина Иванова",,,"Вяра Николчева",,,Еми,,2023-01-04T18:41:23+02:00,2023-01-16T13:15:17+02:00
19493,"Без план Б",,,"Лий Чайлд; Андрю Чайлд","Милко Стоименов",,хартия,376,мека,Трилър,"·········· Трилър",978-954-769-545-0,,първо,Обсидиан,2022,,,,,"Вяра Николчева","Shutterstock (снимка на корица)",,Еми,,2023-10-19T09:47:00+03:00,2023-10-19T10:02:59+03:00
18231,Фамилията,,,"Майк Лосън","Надежда Розова",,хартия,344,мека,,"·········· Трилър",978-954-769-542-9,,първо,Обсидиан,2022,,"Димитрина Кондева",,,"Стоян Атанасов, Kontur Creative",,,Еми,,2023-01-13T22:07:40+02:00,2023-01-13T22:16:17+02:00
17536,Инструкторът,,,"Питър Хелър","Боян Дамянов",,хартия,280,мека,"Трилър; Мистерия; Приключенска литература; Съвременен роман (XXI век)","·········· Трилър",978-954-769-529-0,,първо,Обсидиан,2022,,"Димитрина Кондева",,,"Вяра Николчева","Intricate Explorer on Unsplash; Rodica Prato",,sqnka,,2022-09-06T12:28:58+03:00,2022-09-06T12:50:36+03:00
17606,"Символът Омега",,,"Стив Бери","Боян Дамянов",,хартия,424,мека,,"·········· Трилър",978-954-769-540-5,,първо,Обсидиан,2022,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2022-09-15T11:17:50+03:00,2022-09-15T11:23:35+03:00
18125,"Градът на мечтите",,,"Дейвид Балдачи","Милко Стоименов",,хартия,416,мека,"Исторически трилър; Криминална литература","·········· Трилър",978-954-769-539-9,,първо,Обсидиан,2022,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,sqnka,,2022-12-11T15:08:21+02:00,2023-02-25T17:46:08+02:00
18166,"Момчетата от Билокси",,,"Джон Гришам","Надежда Розова",,хартия,496,мека,"Историческа сага; Семейна драма; Съдебен трилър","·········· Трилър",978-954-769-543-6,,първо,Обсидиан,2022,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2022-12-20T11:10:49+02:00,2022-12-20T11:20:06+02:00
17496,"Когато звездите угаснат",,,"Пола Маклейн","Надя Баева",,хартия,360,мека,"Психологически трилър","·········· Трилър",978-954-769-523-8,,първо,Обсидиан,2021,,"Надежда Розова",,,"Вяра Николчева","Kristen Campagna/EyeEm",,Еми,,2022-08-31T14:24:23+03:00,2022-08-31T14:35:01+03:00
16499,"Музата на диктатора",,,"Найджъл Фарндейл","Боян Дамянов",,хартия,368,мека,,"·········· Исторически романи и повести",978-954-769-522-1,,първо,Обсидиан,2021,,"Кристин Василева",,,"Вяра Николчева","Ulstein Verlag",,Еми,,2022-01-13T12:01:20+02:00,2022-01-13T12:08:47+02:00
17284,"Мрежата на кайзера",,,"Стив Бери","Боян Дамянов",,хартия,456,мека,"Мистичен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-769-514-6,,първо,Обсидиан,2021,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,Еми,,2022-07-14T21:13:02+03:00,2022-07-14T21:23:10+03:00
17297,"Смъртта не е решение",,,"Майкъл Корита","Милко Стоименов",,хартия,384,мека,"Трилър; Криминална литература; Мистерия","·········· Трилър",978-954-769-518-4,,първо,Обсидиан,2021,,"Димитрина Кондева",,,"Вяра Николчева","Peter Paterson/Arcangel Images",,sqnka,,2022-07-17T17:24:41+03:00,2022-07-17T18:31:42+03:00
16823,"По-добре мъртви",,,"Лий Чайлд; Андрю Чайлд","Милко Стоименов",,хартия,344,мека,,"·········· Трилър",978-954-769-527-6,,първо,Обсидиан,2021,,"Кристин Василева",,,"Вяра Николчева","Rafael Ben-Ari/Alamy Stock Photo",,Еми,,2022-03-15T10:18:18+02:00,2022-08-17T13:09:13+03:00
16573,Комарджията,,,"Дейвид Балдачи","Милко Стоименов",,хартия,440,мека,"Криминална литература; Съвременен роман (XX век)","·········· Трилър",978-954-769-524-5,,първо,Обсидиан,2021,,"Ирина Иванова",,,"Вяра Николчева","Paul Collins/Alamy Stock Photo (снимка корица)",,Еми,,2022-01-24T21:17:54+02:00,2022-01-24T21:29:27+02:00
15824,Сули,,,"Джон Гришам","Надежда Розова",,хартия,408,мека,,"···················· Съвременни романи и повести",978-954-769-520-7,,първо,Обсидиан,2021,,"Ирина Иванова",,,"Вяра Николчева",,,Еми,,2021-09-02T10:31:03+03:00,2021-09-02T10:37:00+03:00
15430,"Фау 2",,,"Робърт Харис","Боян Дамянов",,хартия,328,мека,"Исторически трилър; Военен трилър","·········· Трилър",978-954-769-507-8,,първо,Обсидиан,2020,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,sqnka,,2021-07-06T13:09:26+03:00,2021-07-06T13:32:57+03:00
11874,"Дългият път",,,"Дейвид Балдачи","Милко Стоименов",,хартия,416,мека,,"·········· Трилър",978-954-769-490-3,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева","Stephen Mulcahey/Arcangel, Shutterstock",,Еми,,2020-02-23T15:26:01+02:00,2020-02-23T16:09:31+02:00
