id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11,"Дим над водата - Историята на Deep Purple",,,"Дейв Томпсън","Ангел Ангелов; Вергил Немчев; Александър Ганчев",,хартия,352,мека,,,978-954-733-537-0,"Колекция „Гриф“",,"Издателска къща „Прозорец“ ЕООД",2007,,"Невена Дишлиева-Кръстева",,,,"Владимир Венчарски",,vog,,2015-03-21T13:27:46+02:00,2017-11-18T16:42:20+02:00
1473,Титан,,,"Джон Варли","Ангел Ангелов",,хартия,304,Мека,"Научна фантастика; Фентъзи","·········· Фантастика",954-8340-06-2,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1995,,"Валерия Полянова",,,,,,Ripcho,,2017-03-05T17:17:28+02:00,2021-06-11T03:53:13+03:00
5143,"Руническа светлина",,,"Джоан Харис","Ангел Ангелов",,хартия,560,мека,,"···················· Фентъзи",978-954-733-767-1,,първо,"ИК „Прозорец“ ЕООД",2013,,"Петя Петкова",,,,"Буян Филчев",,Еми,,2018-03-28T22:19:27+03:00,2019-03-10T13:50:50+02:00
5759,"Кървав сняг",,,"Ерик ван Ластбейдър","Ангел Ангелов",,хартия,408,мека,,"·········· Трилър",978-954-733-729-9,,,"ИК „Прозорец“ ЕООД",2012,,"Петя Петкова",,,,"Буян Филчев",,Еми,,2018-05-11T07:13:40+03:00,2018-05-11T08:25:02+03:00
6485,"Малкият лорд Фаунтлерой; Малката принцеса",,,"Франсис Бърнет","Симеон Бъров; Ангел Ангелов",,хартия,304,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",978-954-2962-44-1,"Вечна класика за деца",второ,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-07-09T10:11:15+03:00,2018-07-09T10:21:05+03:00
6796,"Мечокът и славеят",,,"Катрин Арден","Ангел Ангелов",,хартия,368,твърда,"приказно фентъзи; тийн","···················· Фентъзи",978-619-171-047-8,,,"Orange Books",2017,,"Невена Дишлиева-Кръстева",,,,,,Silverkata,,2018-08-08T17:26:38+03:00,2020-11-08T18:55:45+02:00
6797,"Момичето в кулата",,,"Катрин Арден","Ангел Ангелов",,хартия,408,твърда,"приказно фентъзи; тийн","···················· Фентъзи",978-619-171-063-8,,първо,"Orange Books",2018,,"Невена Дишлиева-Кръстева",,,,,,Silverkata,,2018-08-08T19:43:04+03:00,2018-08-08T19:51:21+03:00
7649,"И се възправи сянка",,,"Кол Бюканън","Ангел Ангелов",,хартия,448,мека,"Дарк фентъзи","···················· Фентъзи",978-954-733-802-9,,,"ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,"Артур и Ясен Панови",,Еми,,2018-10-29T14:43:37+02:00,2020-02-02T15:16:53+02:00
7650,Чуждоземецът,,,"Кол Бюканън","Ангел Ангелов",,хартия,432,мека,,"···················· Фентъзи",978-954-733-787-9,,,"ИК „Прозорец“ ЕООД",2013,,"Петя Петкова",,,,"Артур и Ясен Панови",,Еми,,2018-10-29T15:35:41+02:00,2019-03-12T19:39:11+02:00
8668,"Камбаните на ада",,,"Джон Конъли","Ангел Ангелов",,хартия,264,мека,"Свръхестествено; Духове, призраци, демони; Апокалиптична фантастика","·········· Фантастика",978-954-733-741-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2012,,"Петя Петкова",,,,"Виктор Паунов",,debora,,2019-01-26T15:15:46+02:00,2019-01-27T09:13:22+02:00
