id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17573,"Частни удоволствия",,,"Джоан Рос","Мария Нешкова",,хартия,432,мека,"Съвременни любовни романи","·········· Любовни романи и повести",954-701-040-9,"Избрани женски романи","първо (не е указано)","Издателска къща „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2022-09-12T10:42:07+03:00,2022-09-12T10:48:26+03:00
17035,"Целувките на съдбата",,,"Теса Баркли","Антоанета Янкова",,хартия,542,мека,,"·········· Любовни романи и повести",,"Избрани женски романи","първо (не е указано)","Издателска къща „Компас“",1997,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2022-05-02T14:06:53+03:00,2022-05-02T14:18:05+03:00
15438,"Удряй, където боли",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,160,мека,,"·········· Криминална проза",954-455-023-3,,"второ (не е указано)","Издателство „Ирис“",1997,,"Христина Владимирова",,,,,,Еми,vesi_libra,2021-07-07T09:29:41+03:00,2021-07-12T07:24:45+03:00
11092,Ударът,,,"Джон Гришам","Любомир Николов",,хартия,480,мека,,"·········· Трилър",954-8240-26-2,,първо,Обсидиан,1995,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2019-10-07T10:08:05+03:00,2019-10-07T10:12:50+03:00
14227,"Стъпка по стъпка",,,"Джорджия Боковън","Росен Рашков",,хартия,248,мека,,"·········· Любовни романи и повести",954-439-475-3,"Световни автори",,"Издателство „Слово“",1997,,"Йордан Дачев",,,,,,Еми,,2020-12-08T17:28:52+02:00,2020-12-08T17:35:02+02:00
14707,"Спасителят в ръжта",,,"Джеръм Дейвид Селинджър","Надя Сотирова",,хартия,200,твърда,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX в.)","···················· Съвременни романи и повести",954-427-273-9,"Библиотека „Световна класика XX век“","шесто (не е указано)","Издателство „Абагар“",1997,,"Иван Петров",,,"Елена Тонкова","Трифон Калфов",,Еми,,2021-03-01T13:34:11+02:00,2021-03-01T13:47:06+02:00
15418,"Смърт в „Ла Фениче“","Първият случай на комисаря Брунети",,"Дона Леон","Андрей Крупев",,хартия,256,мека,,"·········· Криминална проза","954-455-029-0 (грешен)",,"първо (не е указано)","Издателство „Ирис“",1997,,"Правда Панова",,,,,,Еми,,2021-07-05T11:19:19+03:00,2021-07-05T11:28:00+03:00
18066,"Реката на мрака",,,"Джеймс Грейди","Георги Димитров",,хартия,496,мека,"Политически трилър; Шпионски трилър","·········· Трилър",954-701-024-7,"Автори на бестселъри","първо (не е указано)","Издателска къща „Компас“",1997,,"Любен Любенов",,,,,,Еми,,2022-12-02T10:59:46+02:00,2022-12-02T11:21:13+02:00
15670,"Причина да умреш",,,"Брайън Морисън","Пенка Стефанова",,хартия,336,мека,"Трилър на отмъщението","·········· Трилър",954-459-301-2,"ТОП Трилър",първо,"Издателска къща „Хермес“",1996,,"Виктория Петрова",,,,,,Еми,,2021-08-03T11:47:51+03:00,2021-08-03T11:54:41+03:00
13363,"Принцесата на крадците",,,"Катрин О’Нийл","Силвия Големанова",,хартия,320,мека,,"·········· Любовни романи и повести",954-455-022-8,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1997,,"Правда Панова",,,,,,Еми,,2020-08-14T17:20:42+03:00,2020-08-14T17:36:26+03:00
