id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2871,"Кръвта е по-гъста от водата",,,"Фредерик Дар; Робер Осен","Нина Градинарова",,хартия,124,мека,,"···················· Военна проза",,"Библиотека „Лъч“",,"Народна младеж",1966,,"Иван Иванов",,"Тончо Тончев","Лазар Христов",,"Благой Серафимов",gogo_mir,,2017-08-31T11:27:06+03:00,2018-03-16T22:36:48+02:00
11016,Стършел,,,"Е. Л. Войнич","Леда Милева; Николай Попов",,хартия,288,твърда,"Исторически роман; Роман за съзряването; Роман на възпитанието","···················· Класически романи и повести",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Вера Филипова",,"Петър Василев","Жак Битев","Николай Буков",,debora,,2019-09-22T22:09:00+03:00,2019-09-23T10:10:12+03:00
20238,"Бутилка Бяло конче",,,Тонич,,,хартия,208,мека,,"·········· Хумор и сатира",,,"първо (не е указано)","Издателство „Български писател“",1971,,"Банчо Банов",,"Елена Маринчева","Лиляна Диева","Георги Чаушев",,Еми,,2024-04-05T11:34:14+03:00,2024-04-05T11:44:33+03:00
5910,"Белият Бим Черното ухо",,,"Гавриил Троеполски","Лиляна Минкова",,хартия,176,мека,"Анималистичен роман; Детска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Светлана Тодорова",,"Димитър Чаушов","Георги Кожухаров","Костадинка Миладинова",,Еми,,2018-05-25T23:35:18+03:00,2023-11-16T12:45:41+02:00
5454,"Земя отвъд океана",,,"В. Песков; Б. Стрелников","Атанас Георгиев; Николай Боев",,хартия,376,мека,,"···················· Документални очерци",,,трето,"ДИ „Земиздат“",1982,,"Юлия Глогова",,"Михаил Макариев","Васил Младжов","Петър Кръстев",,Еми,,2018-04-16T21:27:42+03:00,2018-12-24T12:52:50+02:00
4437,"Братята на Юда",,,"Бойко Беленски",,,хартия,160,мека,"Съвременен роман (XX век)","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1990,,"Емил Елмазов",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-17T01:26:14+02:00,2023-10-11T14:38:00+03:00
5998,"Приключенията на Мюнхаузен",,,"Рудолф Ерих Распе",,,хартия,136,твърда,"Детска литература; Приключенска литература","···················· Разкази за деца",,"Библиотека „Пътешествия и приключения“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1955,,"Ганка Димитрова",,"Тотю Данов","Георги Русафов",,"Гюстав Доре",Karel,,2018-06-01T14:51:44+03:00,2018-06-01T15:51:06+03:00
10647,"Избрани творби",,,"Стоян Михайловски",,,хартия,408,"твърда с обложка","Басня в стихове; Епиграма; Поезия; Сценарии","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1974,,"Славка Иванова",,"Кирил Гогов","Веселина Балабина","Кънчо Кънев",,Karel,,2019-08-03T12:01:41+03:00,2020-01-08T15:38:56+02:00
5796,"Омагьосаните острови","и други новели",,"Херман Мелвил","Надя Сотирова",,хартия,304,,"Класическа проза (ХIX век); Морски приключения","···················· Класическа проза: разкази и новели",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Богдана Зидарова",,"Тодор Варджиев","Маргарита Воденичарова","Димитър Трендафилов",,Karel,,2018-05-14T02:09:35+03:00,2020-05-29T20:51:18+03:00
2276,"Загубените следи",,,"Алехо Карпентиер","Валентина Рафаилова",,хартия,280,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1966,,"Стефан Танев",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,NomaD,,2017-06-10T19:40:35+03:00,2021-07-10T15:36:15+03:00
