id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15917,"Събрани съчинения в пет тома","Стихотворения и стихотворни преводи",1,"П. К. Яворов",,,хартия,528,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1977,,"Милка Спасова",,"Кирил Гогов","Цветана Арнаудова","Олга Йончева",,Еми,,2021-09-23T07:31:34+03:00,2021-09-23T07:41:55+03:00
15931,"Бойци на тихия фронт","Спомени на разузнавача",,"Иван Винаров",,,хартия,528,мека,"Мемоари; Спомени","···················· Българска документална проза",,,второ,Партиздат,1980,,"Стефан Желев",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,Еми,,2021-09-25T09:27:40+03:00,2021-09-25T09:36:50+03:00
8252,"Хиляда златни рибки",,,"Кина Къдрева",,,хартия,104,мека,"Приказна словесност; Приказки; Българска литература; Детска литература","···················· Приказки",,,първо,"Държавно издателство — Варна",1973,,"Тихомир Йорданов",,,"Константин Пасков","Иван Кенаров","Иван Кенаров",vesi_libra,,2018-12-20T11:26:40+02:00,2018-12-20T11:34:37+02:00
12123,"Избрани произведения в 4 тома","Домът с махагоновото стълбище. Един ден и една нощ (след десет години)","том втори","Андрей Гуляшки",,,хартия,528,"твърда с обложка",,"···················· Българска класика: романи и повести",,,първо,"Български писател",1984,,"Димитър Коруджиев",,"Кирил Гогов","Веселина Балабина","Любомир Гуляшки",,Еми,,2020-03-23T17:20:09+02:00,2020-03-23T17:32:34+02:00
12136,"Избрани произведения в 4 тома",Романи,"том четвърти","Павел Вежинов",,,хартия,528,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Български писател",1984,,"Христиана Василева",,"Кирил Гогов","Любен Петров","Олга Паскалева",,Еми,,2020-03-24T17:36:45+02:00,2020-03-24T17:42:37+02:00
5757,"Съчинения в шест тома","Разкази и новели","том 4","Джек Лондон","Анелия Бошнакова; Борис Дамянов; Желяз Янков; Иво Николов; Сидер Флорин","Христо Стефанов",хартия,526,"твърда с обложка","Съвременна проза (XX век); Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева",,,"Добринка Маринкова; Светла Карагеоргиева","Иван Кенаров",,Karel,,2018-05-10T22:19:05+03:00,2018-07-14T18:13:08+03:00
146,"Фантастичните победи на модерната психология",,,"Пиер Дако","Росица Ташева; Румяна Гецова",,хартия,,мека,,"···················· Психология",954-529-034-X,,първо,"ИК „Колибри“",1995,,"Силвия Вагенщайн",,,,,,vog,,2016-04-13T13:16:04+03:00,2017-11-21T19:37:15+02:00
1686,"Готически романи",,,,"Жечка Георгиева; Георги Цанков",,хартия,528,"твърда с обложка","Готически роман; Епистоларен роман; Научна фантастика; Хорър (литература на ужаса)","···················· Класически романи и повести",,"Библиотека „Световна класика“","първо; второ","ДИ „Народна култура“",1986,,"Невяна Николова; Албена Стамболова",,"Стефан Десподов","Езекил Лападатов","Асен Иванов",,dao,,2017-04-13T18:07:55+03:00,2018-11-26T12:35:32+02:00
19873,"Бойци на тихия фронт","Спомени на разузнавача",,"Иван Винаров",,,хартия,528,мека,,"···················· Българска документална проза",,,трето,Партиздат,1988,,"Стефан Желев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,Еми,,2024-01-26T13:08:48+02:00,2024-01-26T13:19:00+02:00
1187,"Параграф 22",,,"Джоузеф Хелър","Боян Атанасов",,хартия,528,Мека,,"···················· Военна проза",,,второ,"Издателство „Народна култура“",1982,,"Владимир Трендафилов",,"Стефан Десподов","Иван Андреев","Христо Алексиев",,petya_pe,,2017-02-10T22:50:13+02:00,2017-02-10T22:50:13+02:00
