id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8709,"Време на големи надежди",,"книга четвърта","Константин Паустовски","Атанас Далчев",,хартия,228,"твърда с обложка",," Художествена литература",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Милка Молерова",,"Димитър Тасев","Лазар Христов","Тончо Тончев",,Еми,,2019-01-30T13:12:20+02:00,2020-12-22T11:50:02+02:00
4945,"Островът на съкровищата",,,"Роберт Луис Стивънсън","Весела Несторова",,хартия,232,мека,"Детска литература; Морски приключения; Пиратски роман; Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Богдана Зидарова",,"Тончо Тончев","Гергина Григорова","Димитър Трендафилов","С. Ван Абе (от английското издание)",Karel,,2018-03-14T02:46:58+02:00,2018-04-11T02:35:36+03:00
96,"От лъка до кримката",,,"Иван Нурков",,,хартия,184,,"научно-популярна литература",,,„Отломки“,първо,"„Издателство на Отечествения фронт“",1987,,"Тодор Димов",,"Пенчо Мутафчиев","Румяна Браянова","Атанас Василев",,vog,,2015-08-15T13:57:58+03:00,2015-08-15T14:59:59+03:00
5538,"Животът на Александър Флеминг",,,"Андре Мороа","Дора Попова",,хартия,280,"твърда с обложка","Документална проза; Биография","···················· Биографии и автобиографии",,"Биографии и трудове на бележити медици",,"ДИ „Медицина и физкултура“",1968,,,,"Димко Димчев","Мария Белова","Евгений Босяцки",,Karel,,2018-04-21T03:33:48+03:00,2023-07-05T22:53:09+03:00
3760,"Животът на Тулуз-Лотрек",,,"Анри Перюшо","Никола Георгиев",,хартия,336,Твърда,Изкуство,"···················· Биографии и автобиографии",,,първо,"„Български художник“",1972,,"Цветана Узунова-Калудиева",,,"Георги Димитров",,,Еми,,2017-11-24T10:44:17+02:00,2023-08-18T04:40:37+03:00
6100,"Пътни картини",,,"Хайнрих Хайне","Димитър Стоевски",,хартия,196,мека,"Класическа проза (ХIX век); Пътепис","·········· Публицистика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Богдана Зидарова",,"Георги Недялков","Катя Бижева","Димитър Бакалов",,Karel,,2018-06-09T02:50:10+03:00,2018-06-09T03:49:18+03:00
2044,"Безмесни ястия",,,"Васила Данаилова; Тодор Попстанчев; Стоил Вучков",,,хартия,234,мека,,"···················· Кулинария",,,второ,"Държавно издателство „Техника“",1990,,,,"Вихра Стоева","Цветана Поповска","Николай Цачев","Стефан Десподов",pechkov,,2017-05-26T10:44:32+03:00,2020-10-12T18:30:48+03:00
2963,"Приключенията на професор Попен в тресавището",,,"Йошихико Фунадзаки","Людмила Холодович",,хартия,144,твърда,,"···················· Романи и повести за деца",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1986,,"Нако Стефанов","Калина Захариева","Венелин Вълканов","Спас Спасов","Камен Стоянов",,Еми,,2017-09-05T14:50:07+03:00,2021-03-19T20:20:08+02:00
3416,"Мечо Пух",,,"А. А. Милн","Вера Славова",,хартия,280,мека,"Детска и юношеска литература; Образователен роман; Философска проза","···················· Романи и повести за деца",,"Библиотека „Смехурко“",второ,"Държавно издателство „Отечество“",1988,,"Майя Методиева-Драгнева",,"Васил Миовски","Стефка Русинова","Ърнст Шепард",,Еми,,2017-10-19T16:26:31+03:00,2024-02-21T09:15:24+02:00
12786,"Нанокомпютър за вашето дете",,,"Велко Милоев",,,хартия,176,мека,,"···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1988,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Евгени Томов",,Еми,,2020-06-10T10:25:39+03:00,2024-03-24T14:48:53+02:00
