id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5684,"Събрани съчинения","Разкази. 1910-1918; Под манастирската лоза. 1909-1934","том трети","Елин Пелин",,,хартия,300,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:08:30+03:00,2019-08-07T10:16:10+03:00
14919,"Избрани произведения в четири тома",Драми,"том трети","М. Ю. Лермонтов","Стоян Бакърджиев; Иван Радоев",,хартия,320,"твърда с обложка",,"·········· Драматургия",,,,"Народна култура",1967,,"Никола Фурнаджиев",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2021-04-01T07:25:14+03:00,2021-04-01T07:39:22+03:00
7252,"Таити. Втора част",,"том трети","Фридрих Герстекер","Веселин Радков","Веселин Радков",хартия,312,"твърда с обложка",,"·········· Приключенска литература",,"Съчинения в четири тома",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Ася Къдрева",,"Иван Кенаров","Ангел Ангелов","Владислав Паскалев",,Еми,debora,2018-09-21T14:36:31+03:00,2018-10-26T20:07:49+03:00
20052,"Събрани съчинения",Пиеси,"том трети","Сергей Комитски",,,хартия,190,мека,,"·········· Българска литература","978-619-204-143-4; 978-619-204-144-1",,първо,"Издателство „Български писател“",2018,,"Боян Ангелов",,,,"Петър Мичв — Педро",,Еми,,2024-02-29T11:08:35+02:00,2024-02-29T11:12:22+02:00
5974,Съчинения,"Статии. Спомени","Том трети","Николай Лилиев",,,хартия,462,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1964,"Георги Константинов","Лилия Кацкова",,"Магда Абазова","Любен Петров","Милка Пейкова",,Еми,,2018-05-31T10:37:12+03:00,2019-08-07T09:22:46+03:00
5977,"Събрани съчинения","Женско сърце. Ако можеха да говорят","том трети","Йордан Йовков",,,хартия,364,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в шест тома",,"Български писател",1970,"Симеон Султанов","Светла Гюрова",,"Магда Абазова","Цветана Арнаудова","Владислав Паскалев",,Еми,,2018-05-31T12:46:02+03:00,2020-03-23T15:57:21+02:00
6747,Съчинения,"Кървава песень","том 3","Пенчо Славейковъ",,,хартия,324,мека,,"···················· Българска класика: поезия",,,шесто,"Книгоиздателство „Хемус“",1943,,,,,,,,zelenkroki,,2018-08-02T11:57:53+03:00,2019-02-20T19:25:55+02:00
12124,"Избрани произведения в 4 тома","Златната жена. Яков и дявола. Писма от Тихия град","том трети","Андрей Гуляшки",,,хартия,512,"твърда с обложка",,"···················· Българска класика: романи и повести",,,първо,"Български писател",1984,,"Димитър Коруджиев",,"Кирил Гогов","Веселина Балабина","Любомир Гуляшки",,Еми,,2020-03-23T18:48:27+02:00,2020-03-23T18:58:07+02:00
20322,Консуело,"Графиня Рудолщат","том трети","Жорж Санд","Георги Цанков",,хартия,608,мека,,"···················· Класически романи и повести",978-619-209-027-2,Domina,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2024-04-18T13:13:30+03:00,2024-04-18T13:20:52+03:00
12135,"Избрани произведения в 4 тома",Романи,"том трети","Павел Вежинов",,,хартия,512,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Български писател",1984,,"Христиана Василева",,"Кирил Гогов","Любен Петров","Олга Паскалева",,Еми,,2020-03-24T16:32:39+02:00,2021-03-31T08:55:56+03:00
4224,Умница-хубавица,"Приказки на балканските народи","Том трети","Ангел Каралийчев; Николай Тодоров",,,хартия,200,Мека,,"···················· Приказки",,"Приказки на балканските народи","второ поредно","„Български художник“",1990,"Иван Иванов",,"Илияна Монова",,"Буян  Филчев","Стоимен Стоилов",,Еми,,2017-12-29T11:11:35+02:00,2018-10-07T14:30:09+03:00
16312,"Съчинения в три тома","Спомени, пътеписи, статии и бележки","том трети",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,464,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател","1980; 1981",,"Татяна Пекунова",,,"Любен Петров",,Чудомир,Еми,,2021-11-29T09:34:37+02:00,2021-11-30T20:54:22+02:00
8926,"Избрани произведения","Гробът на Васил Левски; Матей Преображенски — Миткалото","Том трети","Николай Хайтов",,,хартия,360,твърда,"Биография; Научна студия","···················· Българска документална проза",,,,"Издателство „Български писател“",1989,,,,,,,,Karel,,2019-02-16T22:51:12+02:00,2019-02-17T01:47:50+02:00
2287,"Избрани произведения",Повести,"Том трети","Георги Караславов",,,хартия,344,Твърда,,"···················· Българска класика: романи и повести",,,,"Христо Г. Данов",1978,,"Никола Джоков",,"Веселин Христов","Милуш Милушев","Стефан Груев",,Еми,,2017-06-13T13:03:53+03:00,2017-06-13T14:07:22+03:00
