id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
331,"Бог пътува винаги инкогнито",,,"Лоран Гунел","Георги Ангелов; Станимир Делчев; Румяна Маркова",,хартия,360,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-529-771-7,"Духовност и самоусъвършенстване",първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,ventcis,,2016-12-23T11:46:59+02:00,2017-07-09T13:09:54+03:00
3602,"Да помирим душата и тялото","40 лесни упражнения по софрология",,"Мишел Фройд","Румяна Маркова",,хартия,216,мека,,"···················· Психология",978-954-529-645-1,,Първо,"ИК „Колибри“",2009,,"Валентина Бояджиева",,,,"Стефан Касъров",,hammster,,2017-11-08T23:40:07+02:00,2017-11-10T22:48:09+02:00
5535,"Наричайте ме Скарлет",,,"Катрин Панкол","Румяна Маркова",,хартия,432,мека,,"·········· Любовни романи и повести",978-619-150-188-5,,първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,,,Еми,,2018-04-20T18:25:43+03:00,2018-04-21T17:19:34+03:00
7748,"Когато в рая валеше дъжд",,,"Ян Отченашек","Яна Маркова",,хартия,240,мека,," Художествена литература",,"Преводна литература",първо,"Христо Г. Данов",1977,,"Панчо Панчев","Недялка Христова","Веселин Христов","Найден Русинов","Станислав Вайце",,dijon,,2018-11-05T10:01:44+02:00,2018-12-08T21:18:13+02:00
8295,"Жълтите очи на крокодилите",,,"Катрин Панкол","Румяна Маркова",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-529-835-6,,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2018-12-25T08:07:22+02:00,2018-12-25T08:17:50+02:00
8296,"Катеричките от Сентрал Парк са тъжни в понеделник",,,"Катрин Панкол","Румяна Маркова",,хартия,684,мека,,"···················· Съвременни романи и повести",978-619-150-060-4,,първо,"ИК „Колибри“",2012,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2018-12-25T10:07:10+02:00,2018-12-25T10:48:18+02:00
8297,"Бавният валс на костенурките",,,"Катрин Панкол","Румяна Маркова",,хартия,512,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-529-970-4,,първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,,2018-12-25T10:53:04+02:00,2019-12-02T14:49:40+02:00
11634,"Намисли си 4исло",,,"Джон Вердън","Яна Маркова",,хартия,440,мека,,"·········· Криминална проза",978-954-685-950-1,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Еми,,2020-01-15T09:23:54+02:00,2020-01-15T09:33:00+02:00
13649,"Затвори очи",,,"Джон Вердън","Яна Маркова",,хартия,560,мека,,"·········· Трилър",978-619-151-002-3,"Хит Трилър",първо,"СофтПрес ООД",2012,"Димитър Риков","Росица Златанова",,,,"Радослав Донев",,Еми,,2020-09-16T09:43:18+03:00,2020-09-16T09:51:42+03:00
16134,"Намисли си 4исло",,,"Джон Вердън","Яна Маркова",,хартия,440,мека,"Криминална литература","·········· Криминална проза",978-619-151-697-1,"Хит Трилър",второ,"СофтПрес ООД",2021,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Silverkata,,2021-10-19T10:29:19+03:00,2021-10-19T16:32:13+03:00
15179,"Фердо мравката",,,"Ондржей Секора","Яна Маркова",,хартия,184,твърда,,"···················· Приказки",,,"първо (не е указано)","ЦК на ДКМС „Народна младеж“; Издателство „Албатрос“ Прага",1979,,"Атанас Звездинов",,"Иржи Блажек","Павел Райски",,"Ондржей Секора",analda,,2021-05-13T18:15:06+03:00,2022-06-12T23:10:59+03:00
12972,Версай,"Мечтата на Краля Слънце",,"Елизабет Маси","Румяна Маркова",,хартия,424,мека,"Исторически роман","·········· Исторически романи и повести",978-619-150-883-9,,първо,Колибри,2016,,"Росица Ташева",,,"Симеон Айтов",,,Silverkata,,2020-06-28T18:25:06+03:00,2022-07-30T14:31:05+03:00
