id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7207,"Докато смъртта ни раздели",,,"Гюнар Столесен","Петър Драшков",,хартия,520,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1986,,"Вера Ганчева",,"Стефан Десподов","Олга Стоянова","Веселин Дамянов",,Еми,debora,2018-09-17T13:23:15+03:00,2022-10-23T18:47:10+03:00
5162,"Избрани творби в шест тома","Плячката; Търбухът на Париж","том 2","Емил Зола","Дора Попова",,хартия,624,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1986,,"Мария Коева; Силвия Вагенщайн",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:03+03:00,2019-08-08T12:03:18+03:00
5719,"Време да се живее и време да се мре",,,"Ерих Мария Ремарк","М. Чернев; Л. Пенчев",,хартия,368,мека,"Съвременен роман (XX век); Военна проза","···················· Военна проза",,,,"Издателство на Отечествения фронт",1986,,"Симеон Коларов","Венета Маринова","Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Karel,,2018-05-07T21:15:06+03:00,2020-04-29T10:23:44+03:00
15254,"101 далматинци",,,"Доуди Смит","Жечка Георгиева",,хартия,184,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева",,"Маглена Константинова","Елена Млечевска","Елена Пъдарева",,Еми,,2021-06-01T08:50:53+03:00,2021-06-01T09:04:10+03:00
160,"Ботевите четници разказват","Сборник от писма, документи и материали",,,,"Никола Ферманджиев",хартия,538,твърда,,,,,второ,"Народна младеж - издателство на ЦК на ДКМС",1986,,"Нина Андонова",,"Момчил Колчев","Екатерина Алашка","Теменужка Стоева",,vog,,2016-08-13T13:33:39+03:00,2017-02-02T10:30:30+02:00
16033,"Салът на „Медуза“",,,"Франсоа Вейерганс","Мария Коева",,хартия,248,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1986,,"Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,,2021-10-07T07:04:49+03:00,2021-10-07T07:16:55+03:00
19145,"Нощни разходки",,,"Анатолий Курчаткин","Иван Тотоманов","Симеон Владимиров",хартия,280,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1986,,"Елена Захариева",,"Светлана Йосифова","Ставри Захариев","Драгомир Фиков",,Еми,,2023-08-12T11:15:19+03:00,2023-08-12T11:25:05+03:00
19149,"Голите и мъртвите",,,"Норман Мейлър","Тодор Вълчев",,хартия,744,"твърда с обложка","Съвременен роман (XX век); Исторически роман","···················· Военна проза",,"Избрани романи",първо,"ДИ „Народна култура“",1986,,"Димитри Иванов",,"Стефан Десподов","Емилия Георгиева","Александър Поплилов",,Еми,,2023-08-13T12:48:36+03:00,2023-08-13T13:16:48+03:00
13268,"България на прага на двадесетото столетие","Политически аспекти",,"Стойчо Грънчаров",,,хартия,,,История,"···················· История",,,първо,"Издателство на Отечествения фронт",1986,,"Милен Граматиков",,"Пенчо Мутафчиев","Румяна Браянова","Кремена Филчева",,Karel,,2020-08-01T02:58:20+03:00,2020-10-19T13:14:21+03:00
7149,"Упадък и падение. Унизените наши тела. Шепа прах",,,"Ивлин Уо","Аглика Маркова",,хартия,624,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Светлана Каролева",,"Стефан Десподов","Албенка Китева","Ясен Васев",,Еми,debora,2018-09-12T15:13:57+03:00,2018-10-25T22:14:38+03:00
501,"Зелените хълмове на Земята",,,"Робърт Хайнлайн","Виолета Чушкова","Емил Зидаров",хартия,400,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T23:59:59+02:00,2020-01-16T13:10:49+02:00
12798,"Тайните на белите простори","История на Първата международна полярна експедиция",,"Василий Пасецки","Юлия Стоянова",,хартия,180,мека,"Дневник; Документална проза; История; Мемоари; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,sqnka,2020-06-11T14:12:11+03:00,2020-06-16T21:28:40+03:00
