id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13576,"Време да убиваш",,,"Джон Гришам","Божидар Стойков",,хартия,464,мека,,"·········· Трилър",954-8240-06-8,,първо,Обсидиан,1993,,"Кристин Василева",,,"Людмил Томов","Николай Кулев (фотограэия)",,Еми,,2020-09-08T10:32:44+03:00,2020-09-08T10:40:06+03:00
20034,"А като алиби",,,"Сю Графтън","Иванка Натова",,хартия,224,мека,,"·········· Трилър",954-8240-03-3,"Криминалният буквар на Кинси Милхоун",първо,Обсидиан,1993,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2024-02-26T11:01:22+02:00,2024-02-26T11:11:36+02:00
14246,Клиентът,,,"Джон Гришам","Любомир Николов",,хартия,432,мека,,"·········· Трилър",954-8240-09-2,,първо,Обсидиан,1993,,"Димитрина Кондева",,,"Людмил Томов","Николай Кулев (фотограф корица)",,Еми,,2020-12-11T07:52:33+02:00,2020-12-11T08:03:07+02:00
14007,Фатерланд,,,"Робърт Харис","Невяна Николова",,хартия,368,мека,"Алтернативна история; Антиутопия; Конспиративен трилър; Социална фантастика","···················· Научна фантастика",954-8240-05-X,,първо,"Издателство „Обсидиан“",1993,,"Димитрина Кондева",,,"Людмил Томов","Николай Кулев (фотограф на корицата)",,Еми,,2020-11-06T20:01:26+02:00,2021-12-07T20:57:33+02:00
10290,"Версия Пеликан",,,"Джон Гришам","Кристин Василева",,хартия,368,мека,,"·········· Криминална проза",954-8240-11-5,,второ,Обсидиан,1994,,"Рада Шарланджиева",,,"Людмил Томов",,,Еми,,2019-06-18T10:43:50+03:00,2019-06-18T10:53:41+03:00
10574,"Денят след утре",,,"Алън Фолсъм","Любомир Николов",,хартия,544,мека,"Научна фантастика","·········· Трилър",954-8240-19-X,,първо,Обсидиан,1994,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-07-26T11:54:23+03:00,2024-02-14T13:28:51+02:00
15503,"След всички тези години",,,"Сюзан Айзъкс","Невяна Николова",,хартия,384,мека,,"·········· Криминална проза",954-8240-18-1,,първо,Обсидиан,1994,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2021-07-13T10:40:59+03:00,2021-07-13T10:46:00+03:00
6052,"Вкусът на сезона",,,"Оливия Голдсмит","Румяна Радева; Лидия Шведова",,хартия,704,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-8240-17-3,,първо,Обсидиан,1994,,"Димитрина Кондева",,,"Людмил Томов","""Топ Тайп""; Алберто Рицо",,Еми,,2018-06-05T11:44:50+03:00,2019-09-02T10:28:53+03:00
14501,Поеми,"Венера и Адонис; Херо и Леандър",,"Уилям Шекспир; Кристофър Марлоу","Евгения Панчева",,хартия,104,"твърда с обложка","любовна лирика; Поема","···················· Класическа поезия",954-8240-12-2,,първо,Обсидиан,1994,,"Александър Шурбанов",,,"Людмил Томов",,,Еми,,2021-01-16T10:43:48+02:00,2021-01-16T11:06:52+02:00
5575,Камерата,,,"Джон Гришам","Матуша Бенатова",,хартия,544,мека,,"·········· Трилър",954-8240-16-5,,първо,Обсидиан,1994,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,Еми,,2018-04-24T19:01:48+03:00,2018-11-15T13:04:58+02:00
