id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1974,Произход,,,"Дж. Т. Бранън","Илиана Велчева",,хартия,328,мека,,"·········· Трилър",978-954-2928-63-8,,първо,"Pro Book",2014,,"Марко Кънчев",,,,,,Еми,,2017-05-23T14:21:35+03:00,2020-01-03T13:00:10+02:00
2391,"Където тегне мрак",,,"Майкъл Ридпат","Матей Тодоров",,хартия,320,мека,,"·········· Трилър",978-954-2928-10-2,,първо,"ИК „Pro Book“; „Про Филмс“ ООД",2011,,"Албена Раленкова",,,,,,NomaD,,2017-06-25T18:27:09+03:00,2022-03-17T19:41:17+02:00
3060,"Убийствена жега",,,"Ричард Касъл","Илияна Велчева",,хартия,336,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-2928-43-0,,първо,"Pro Book",2013,,"Илияна Велчева",,,,"Лъчезар Маринополски",,Еми,,2017-09-10T18:42:11+03:00,2020-08-29T19:51:15+03:00
3061,"Адска жега",,,"Ричард Касъл","Илияна Велчева",,хартия,336,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-2928-47-8,,първо,"Pro Book",2013,,"Илияна Велчева, Марко Кънчев",,,,"Лъчезар Маринополски",,Еми,,2017-09-10T19:19:37+03:00,2020-08-29T19:50:01+03:00
3062,"Ледена жега",,,"Ричард Касъл","Илияна Велчева",,хартия,384,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-2928-48-5,,първо,"Pro Book",2013,,"Илияна Велчева; Николина Петрова",,,,"Лъчезар Маринополски",,Еми,,2017-09-10T19:20:35+03:00,2020-08-29T19:50:57+03:00
3276,"Изгубената империя",,,"Клайв Къслър; Грант Блекууд","Ирина Манушева",,хартия,464,Мека,Трилър,"·········· Трилър",978-954-2928-26-3,,Първо,"ИК „Pro book“",2012,,"Емануил Томов",,,,,,NEVIDIMIA,,2017-10-05T12:14:10+03:00,2019-07-25T12:20:24+03:00
3658,"Червения рицар",,,"Майлз Камерън","Илиана Велчева",,хартия,720,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2928-62-1,,първо,"Pro Book",2016,,"Георги Димитров",,,,,,vesi_libra,,2017-11-14T10:52:32+02:00,2022-04-16T23:29:03+03:00
4670,"Тайните на маите",,,"Клайв Къслър; Томас Пери","Стефан Георгиев",,хартия,352,мека,,"·········· Криминална проза",978-954-2928-78-2,,първо,"Pro Book",2015,,"Николина Петрова",,,,,,Еми,,2018-02-17T10:21:02+02:00,2020-09-06T10:48:30+03:00
4982,Жега,,,"Ричард Касъл","Емануил Томов",,хартия,272,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-2928-36-2,,първо,"„Pro Book“",2011,,"Емануил Томов",,,,,,NEVIDIMIA,,2018-03-18T13:23:53+02:00,2020-08-29T19:50:37+03:00
5099,Криле,,,"Ейприлин Пайк","Савена Златкиче",,хартия,336,мека,,"···················· Фентъзи",978-954-2928-07-2,,първо,"PRO BOOK",2011,,"Албена Раленкова",,,,"Михаела Найденова",,cattiva2511,,2018-03-25T20:22:01+03:00,2019-11-23T09:37:13+02:00
6063,Контрабандистът,,,"Клайв Къслър; Джъстин Скот","Стефан Георгиев",,хартия,,мека,,"·········· Трилър",978-954-2928-83-6,,първо,"Pro Book",2015,,"Николина Петрова",,,,,,Еми,,2018-06-06T12:40:33+03:00,2018-06-06T12:53:29+03:00
6859,"13-те светини",,,"Майкъл Скот; Колет Фрийдман","Бойко Маринов",,хартия,448,мека,"Градско фентъзи; Митологично фентъзи; Свръхестествен трилър; Фентъзи","···················· Фентъзи",978-954-2928-28-7,,първо,"Pro Book",2012,,"Албена Раленкова",,,,"Боряна Петрова",,Еми,debora,2018-08-12T17:12:54+03:00,2020-01-24T06:54:18+02:00
7498,"Златото на Спарта",,,"Клайв Къслър; Грант Блекууд","Ирина Манушева",,хартия,464,мека,,"·········· Трилър",978-954-2928-16-4,,,"Pro Book",2011,,,,,,,,Еми,,2018-10-13T19:38:27+03:00,2018-10-13T19:43:12+03:00
7506,"Призрачният кораб",,,"Клайв Къслър; Греъм Браун","Емануил Томов",,хартия,400,мека,,"·········· Трилър",978-954-2928-68-3,,първо,"Pro Book",2014,,"Албена Раленкова",,,,,,Еми,,2018-10-14T16:28:12+03:00,2021-04-14T08:29:11+03:00
7507,Крадецът,,,"Клайв Къслър; Джъстин Скот","Емануил Томов",,хартия,352,мека,,"·········· Трилър",978-954-2928-57-7,,първо,"Pro Book",2013,,"Боряна Борисова",,,,,,Еми,,2018-10-14T18:02:35+03:00,2020-09-06T10:46:58+03:00
8057,"Законът на безсмъртните",,,"Джули Кагава","Боряна Даракчиева",,хартия,464,мека,"Вампири и върколаци; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-2928-70-6,,първо,"Pro Book",2015,,"Илияна Велчева",,,,,,Еми,debora,2018-12-02T16:06:43+02:00,2021-11-16T18:42:10+02:00
8309,"Домът на коприната","Новият роман за Шерлок Холмс",,"Антъни Хоровиц","Емануил Томов",,хартия,312,мека,,"·········· Криминална проза",978-954-2928-17-1,,първо,"Про Филмс ООД / PRO Book",2011,,"Весела Ангелова",,,,,,Еми,debora,2018-12-26T09:26:49+02:00,2018-12-27T20:46:14+02:00
