id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20480,Алхимикът,,,"Паулу Коелю","Даниела Петрова",,хартия,160,мека,,"···················· Съвременни романи и повести",954-8240-46-7,,първо,Обсидиан,1998,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2024-05-16T13:02:15+03:00,2024-05-16T13:11:58+03:00
13862,"Вероника решава да умре",,,"Паулу Коелю","Даниела Петрова",,хартия,206,мека,,"···················· Съвременни романи и повести",954-8240-82-3,,първо,Обсидиан,2000,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2020-10-15T10:56:03+03:00,2020-10-15T11:04:28+03:00
3738,"Край река Пиедра седнах и заплаках",,,"Паулу Коелю","Даниела Петрова",,хартия,160,мека,,"···················· Съвременни романи и повести",954-8240-65-3,,първо,Обсидиан,2000,,"Маргарита Дренска",,,"Людмил Томов","Якоб ван Рьойсдал, ""Водопад сред скалист пейзаж""",,Еми,,2017-11-22T11:32:04+02:00,2020-10-15T11:07:49+03:00
3739,"Петата планина",,,"Паулу Коелю","Даниела Петрова",,хартия,176,мека,,"···················· Съвременни романи и повести",954-8240-53-X,,първо,Обсидиан,2000,,"Маргарита Дренска",,,"Людмил Томов","Ян Грифиер, ""Есен"", галерия ""Сабауда"", Торино",,Еми,,2017-11-22T11:38:23+02:00,2023-12-19T10:00:10+02:00
3751,Алхимикът,,,"Паулу Коелю","Даниела Петрова",,хартия,160,мека,,"···················· Съвременни романи и повести",954-8240-46-7,,първо,Обсидиан,2000,,"Маргарита Дренска",,,"Людмил Томов",Караваджо,,Еми,,2017-11-23T09:21:55+02:00,2022-06-28T13:24:37+03:00
16809,"Воинът на светлината",Наръчник,,"Паулу Коелю","Даниела Петрова",,хартия,158,твърда,,"···················· Съвременни романи и повести",954-769-026-4,,първо,Обсидиан,2003,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2022-03-11T10:48:18+02:00,2024-05-14T14:44:29+03:00
20477,"Единайсет минути",,,"Паулу Коелю","Даниела Петрова",,хартия,270,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-769-055-8,,първо,Обсидиан,2003,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2024-05-15T09:36:40+03:00,2024-05-15T09:49:13+03:00
3179,Захир,,,"Паулу Коелю","Даниела Петрова",,хартия,304,"твърда с обложка","Философия; Любовен роман","···················· Съвременни романи и повести",954-769-088-4,"Библиотека Паулу Коелю",първо,Обсидиан,2006,,"Маргарита Дренска",,,"Людмил Томов",,,vesi_libra,,2017-09-24T12:14:59+03:00,2018-05-27T10:39:32+03:00
405,"Дневникът на един маг",,,"Паулу Коелю","Вера Киркова",,хартия,224,твърда,Философия,"···················· Самоусъвършенстване и алтернативно познание","954-954-120-1; 978-954-769-120-9","Библиотека Паулу Коелю",първо,Обсидиан,2006,,"Снежина Томова",,,"Людмил Томов","Shaun Lowe",,dao,,2016-12-29T13:12:08+02:00,2017-09-21T20:17:11+03:00
20482,"Воинът на светлината",Наръчник,,"Паулу Коелю","Даниела Петрова",,хартия,158,"твърда с обложка",,"···················· Самоусъвършенстване и алтернативно познание",954-769-095-7,"Библиотека Паулу Коелю",второ,Обсидиан,2007,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2024-05-16T15:50:48+03:00,2024-05-16T16:02:10+03:00
