id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6672,"Буденброкови: Упадък на едно семейство",,,"Томас Ман","Димитър Стоевски",,хартия,808,мека,"Интелектуален (експериментален) роман; Образователен роман; Психологически роман; Съвременен роман (XX век); Философски роман","···················· Класически романи и повести",978-619-164-234-2,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T13:41:33+03:00,2018-07-25T13:50:05+03:00
6673,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,376,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-2958-09-3,"Enthusiast Vintage",шесто,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T14:01:09+03:00,2018-10-21T10:44:49+03:00
6674,"Капитан Михалис",,,"Никос Казандзакис","Георги Куфов",,хартия,640,мека,"Съвременен роман (XX век); Философия; Религия; История","···················· Класически романи и повести",978-619-164-049-2,"Enthusiast Vintage",трето,"Ентусиаст; Enthusiast",2013,,"Гергана Рачева",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T14:15:53+03:00,2018-07-25T14:26:23+03:00
19749,"Последното изкушение",,,"Никос Казандзакис","Георги Куфов",,хартия,608,мека,"Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",978-954-2958-79-6,"Enthusiast Vintage",второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2012;2016,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2023-12-12T11:36:45+02:00,2023-12-12T14:55:26+02:00
3368,"Рапорт пред Ел Греко",,,"Никос Казандзакис","Георги Куфов",,хартия,640,мека,"Автобиография; Биографичен роман; Интелектуален (експериментален) роман","···················· Биографии и автобиографии",978-954-8657-85-3,"Enthusiast Vintage",второ,"Enthusiast; „Алто комюникейшънс енд пъблишинг“ ООД",2011,,"Мария Чунчева",,,,"Виктор Паунов",,NomaD,,2017-10-14T21:48:24+03:00,2022-12-02T21:47:24+02:00
7985,Куклата,,,"Дафни дю Морие","Надежда Розова",,хартия,232,мека,,"···················· Съвременна проза: разкази и новели",978-954-2958-16-1,"Enthusiast Vintage",първо,Enthusiast,2012,,"Гергана Рачева",,,,"Виктор Паунов",,Silverkata,,2018-11-26T07:14:08+02:00,2020-06-28T16:55:15+03:00
3382,"Диамант, голям колкото хотел „Риц“ и разкази",,,"Франсис Скот Фицджералд","Иванка Томова; Красимира Тодорова",,хартия,272,мека,,"···················· Класическа проза: разкази и новели",978-619-164-207-6,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-10-17T13:33:07+03:00,2017-10-17T13:35:46+03:00
3383,"Красиви и прокълнати",,,"Франсис Скот Фицджералд","Силвиана Златева",,хартия,496,мека,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-164-178-9,"Enthusiast Vintage","първо; второ","Ентусиаст; Enthusiast",2015,,"Илияна Бенова-Бени",,,,"Виктор Паунов",,vesi_libra,,2017-10-17T13:46:42+03:00,2021-11-08T10:02:17+02:00
3922,"Един последен поглед",,,"Джеймс Олдридж","Красимира Абаджиева",,хартия,200,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",978-619-164-118-5,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2014,,"Гергана Рачева",,,,"Виктор Паунов",,vesi_libra,,2017-12-06T10:13:02+02:00,2017-12-06T10:13:02+02:00
3693,"Христос отново разпнат",,,"Никос Казандзакис","Георги Куфов",,хартия,544,мека,"Съвременен роман (XX век); Философия; Религия","···················· Класически романи и повести",978-619-164-256-4,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-11-17T12:37:15+02:00,2018-12-19T12:25:43+02:00
9326,"Дневникът на една писателка","Извадки от дневника на Вирджиния Улф",,"Вирджиния Улф","Мариана Неделчева",,хартия,608,мека,Биография,"···················· Дневници",978-619-164-290-8,"Enthusiast Vintage",първо,"Ентусиаст; Enthusiast",2019,"Ленард Улф","Марта Владова",,,,"Виктор Паунов",,vesi_libra,,2019-04-02T11:11:42+03:00,2019-04-02T11:23:04+03:00
18068,Калокаин,,,"Карин Бойе","Любомир Гиздов",,хартия,224,мека,,"···················· Съвременни романи и повести",978-619-164-014-0,"Enthusiast Vintage",първо,"Enthusiast; „Алто комюникейшънс енд пъблишинг“ ООД",2012,,"Гергана Рачева",,,,"Виктор Паунов",,Silverkata,,2022-12-02T21:27:19+02:00,2022-12-02T21:46:44+02:00
5820,"Змия и лилия",,,"Никос Казандзакис","Иван Б. Генов",,хартия,88,мека,"Биографичен роман; Дневник; Любовен роман; Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-164-274-8,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2018-05-16T13:31:11+03:00,2018-05-16T13:41:46+03:00
4799,Антихрист,,,"Емилиян Станев",,,хартия,220,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-164-202-1,"Enthusiast Vintage",пето,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-03-01T17:37:45+02:00,2018-03-01T17:48:39+02:00
3814,"Неизбежна гибел",,,"Ерих Кестнер","Здравка Евстатиева",,хартия,304,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-164-245-8,"Enthusiast Vintage",първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-11-29T11:07:50+02:00,2017-11-29T11:07:50+02:00
3816,"Нощем с белите коне",,,"Павел Вежинов",,,хартия,464,мека,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-164-138-3,"Enthusiast Vintage",осмо,"Ентусиаст; Enthusiast",2014,,"Вида Делчева",,,,"Виктор Паунов",,vesi_libra,,2017-11-29T12:02:53+02:00,2017-11-29T12:02:53+02:00
3819,"Над всичко",,,"Павел Вежинов",,,хартия,456,мека,"Научна фантастика","···················· Българска фантастика",978-619-164-250-2,"Enthusiast Vintage",първо,"Ентусиаст; Enthusiast",2017,,"Вида Делчева",,,,"Виктор Паунов",,vesi_libra,,2017-11-29T12:19:27+02:00,2018-02-17T17:43:31+02:00
