id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
214,"Майтреи; Змията",,,"Мирча Елиаде","Василка Алексова; Валентин Харалампиев",,хартия,270,мека,"Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Мирослава Хакимова (контролен редактор)",,"Росица Скорчева","Езекил Лападатов","Ясен Васев",,dao,,2016-12-11T08:53:17+02:00,2022-03-09T14:41:52+02:00
722,"Сезонът на скаридите",,,"Такаши Шивашанкара Пилай","Здравка Славянова",,хартия,216,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1987,,"Светлана Каролева",,"Николай Пекарев","Красимир Градев","Светослав Цеков",,ugaday,,2017-01-13T23:06:08+02:00,2019-07-22T12:23:42+03:00
14035,"Замъкът на Въображението и камъните на делника",,,"Артур Лундквист","Вера Ганчева","Вера Ганчева",хартия,228,твърда,,"·········· Сборници с разнообразно съдържание",,,първо,"Народна култура",1978,,"Пенка Пройкова",,,,,,Еми,,2020-11-09T08:26:58+02:00,2020-11-10T16:52:34+02:00
7689,"Крила на феникс","Избрани стихотворения",,"Джон Кийтс",,,хартия,,,,,,,,"Издателство „Народна култура“",1985,,,,,,,,NomaD,,2018-11-01T12:08:20+02:00,2018-11-01T12:10:34+02:00
1015,"Властелинът на пръстените",,"Том 2","Дж. Р. Р. Толкин","Любомир Николов",,хартия,600,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1991,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,Rinaldo,,2017-01-29T22:07:56+02:00,2017-05-21T22:35:31+03:00
1304,Непобедимият,,,"Станислав Лем","Боян Биолчев",,хартия,188,твърда,"Космическа фантастика","···················· Научна фантастика",,"Четиво за юноши",,"ДИ „Народна култура“",1969,,"Малина Иванова",,"Васил Йончев","Олга Стоянова","Иван Кирков","Иван Кирков",Rinaldo,,2017-02-15T22:32:17+02:00,2017-07-20T21:39:15+03:00
7361,"Лунната долина",,,"Джек Лондон","Ирина Калоянова-Василева; Цветан Стоянов (стихове)",,хартия,496,мека,,"·········· Приключенска литература",,,второ,"Народна култура",1968,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска","Борис Ангелушев",,Еми,,2018-10-03T12:29:18+03:00,2018-10-03T12:35:23+03:00
4177,"Как се каляваше стоманата",,,"Николай Островски","Людмил Стоянов",,хартия,392,Мека,,"···················· Съвременни романи и повести",,,двадесето,"ДИ „Народна култура“",1979,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","н.х. Христо Нейков",,Еми,,2017-12-27T16:56:58+02:00,2017-12-27T19:19:36+02:00
5314,Детство,,,"Людмил Стоянов",,,хартия,248,твърда,,"·········· Българска литература",,,второ,"Народна култура",1971,,"Лилия Илиева",,"Васил Йончев","Тома Станкулов","Иван Кирков",,Еми,,2018-04-08T12:18:36+03:00,2019-03-18T17:00:05+02:00
1517,"Мъртвата зона",,,"Стивън Кинг","Стоянка Ангелова",,хартия,384,Мека,,"···················· Хорър",,,първо,"ДИ „Народна култура“",1986,,"Мария Донева",,"Стефан Десподов","Олга Стоянова","Гриша Господинов",,Ripcho,,2017-03-15T13:04:58+02:00,2021-10-08T07:48:07+03:00
