id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19404,"Болница за безсмъртни създания",,,"Александрина Крушарска",,,хартия,460,мека,"Вампири и върколаци; Фентъзи","···················· Българско фентъзи",978-619-249-031-7,,"първо (не е указано)",Хеликон,"2023 (не е указана)",,"Мая Касабова",,,,"Фиделия Косева",,Silverkata,,2023-10-01T08:39:21+03:00,2023-10-01T09:16:06+03:00
19405,"Анатомия на безсмъртните видове",,,"Александрина Крушарска",,,хартия,536,мека,"Фентъзи; Вампири и върколаци","···················· Българско фентъзи",978-619-2511-20-3,,"първо (не е указано)",Хеликон,"2023 (не е указана)",,"Мая Касабова",,,,"Фиделия Косева",,Silverkata,,2023-10-01T09:08:38+03:00,2023-10-01T09:15:48+03:00
17218,"Брулени хълмове",,,"Емили Бронте","Асен Христофоров",,хартия,396,твърда,"Готически роман; Любовен роман; Роман за съзряването","···················· Класически романи и повести",978-619-2510-13-8,,"осмо (не е указано)",Хеликон,2021,,"Димитрина Георгиева",,,,,,Еми,,2022-06-21T11:00:09+03:00,2022-06-21T11:07:26+03:00
17234,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспевска",,хартия,192,твърда,"Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Хеликон,2021,,"Иван Голев",,,,,,Еми,,2022-06-24T17:48:35+03:00,2022-06-24T17:54:25+03:00
20066,"Майстора и Маргарита",,,"Михаил Булгаков","Боян Станков",,хартия,608,твърда,"Интелектуален (експериментален) роман; Любовен роман","···················· Съвременни романи и повести",978-619-7547-75-7,,ново,Хеликон,"2020 (не е указана)",,"Иван Голев",,,,,,Еми,,2024-03-02T22:06:14+02:00,2024-03-03T10:03:44+02:00
13097,"Истории от Флийт стрийт",,,"Джером К. Джером","Тодор Кенов",,хартия,228,мека,,"·········· Хумор и сатира",978-619-7547-44-3,,"първо (не е указано)",Хеликон,2020,,"Димитрина Георгиева",,,,"Лизи Симпсън",,Еми,,2020-07-09T11:06:48+03:00,2020-07-09T11:18:48+03:00
16325,"Майстора и Маргарита",,,"Михаил Булгаков","Боян Станков",,хартия,608,мека,"Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Философски роман","···················· Съвременни романи и повести",,,,Хеликон,2020,,"Иван Голев",,,,"Лизи Симпсън",,Еми,,2021-12-04T12:44:37+02:00,2021-12-04T12:54:44+02:00
13262,Асверг,"Из хрониките за кан Крум",,"Ангалот Енминас",,,хартия,312,мека,"Исторически роман; Исторически приключенски роман","·········· Книги игри",9786197587005,,първо,"Артхолик ЕООД",2020,,"Васил Койнарев",,,,"Мирослав Йотов",,cattiva2511,,2020-07-31T16:18:43+03:00,2020-08-17T10:00:10+03:00
16387,"Коледна песен","Приказка за призраци",,"Чарлз Дикенс","Нели Доспевска",,хартия,120,твърда,,"···················· Приказки",,,,Хеликон,2019,,"Иван Голев",,,,"Лизи Симпсън","Джон Лийч",Еми,,2021-12-25T11:54:47+02:00,2021-12-25T12:25:43+02:00
16025,"Добра година",,,"Питър Мейл","Петя Петкова",,хартия,264,мека,,"···················· Съвременни романи и повести",,,"първо; второ","„Гурме“ ЕООД за Хеликон","2013; 2018",,"Хриска Берова",,,,"Елена Негриева",,Еми,,2021-10-06T07:44:18+03:00,2023-04-11T14:12:55+03:00
9060,"Най-известните суфи притчи и приказки",,,,,"Росен Христов",хартия,304,мека,,"···················· Езотерика и астрология",978-954-607-804-9,,първо,"Издателска къща ЛИК",2011,,,,,,,,Еми,,2019-03-05T10:18:10+02:00,2022-07-17T12:38:51+03:00
322,"Доводите на разума",,,"Джейн Остин","Анна Елчинова",,хартия,319,мека,"Любовен роман; Роман за съзряването","···················· Класически романи и повести",954-319-050-X,"Колекция „Джейн Остин“",второ,"„Мърлин пъбликейшън“",2008,,"Силвия Великова",,,,,,dao,,2016-12-22T10:08:15+02:00,2019-07-19T22:49:39+03:00
