id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20375,"Името на вятъра",,,"Патрик Ротфус","Ангел Ангелов",,хартия,800,мека,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-733-679-7,,първо,"ИК „Прозорец“",2010,,"Невена Дишлиева-Кръстева",,,,"Ясен Панов",,Silverkata,,2024-04-28T10:11:56+03:00,2024-04-28T10:20:52+03:00
20082,"Убийствено просто",,,"Питър Джеймс","Петя Петкова",,хартия,416,мека,,"·········· Трилър",978-954-733-498-4,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2007,,"Марта Владова",,,,"Виктор Паунов",,Еми,,2024-03-04T21:32:13+02:00,2024-03-04T21:40:45+02:00
19488,"Изпитанието на Гилбърт Пинфолд",,,"Ивлин Уо","Петя Петкова",,хартия,152,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-733-728-2,,,"ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,"Владимир Венчарски",,Еми,,2023-10-18T10:37:05+03:00,2023-10-18T10:48:40+03:00
19444,Омерта,,,"Марио Пузо","Павел Талев",,хартия,288,мека,"Мафиотски/Гангстерски трилър","·········· Криминална проза",954-733-106-X,"Серия „Трилър“",първо,"ИК „Прозорец“ ООД","не е указана",,"Йоана Томова",,,,"Буян Филчев",,Еми,,2023-10-10T08:09:10+03:00,2023-10-10T08:58:24+03:00
19441,"Парижкият вариант",,,"Робърт Лъдлъм","Йолина Миланова",,хартия,400,мека,"Шпионски трилър","·········· Трилър",954-733-286-4,"Колекция „Робърт Лъдлъм“","първо (не е указано)","ИК „Прозорец“ ЕООД",2002,,"Марта Владова",,,,"Буян Филчев",,Еми,,2023-10-09T08:58:18+03:00,2023-10-09T09:05:58+03:00
19425,"Мистерията „Миша“",,,"Робърт Лъдлъм; Джеймс Коб","Мария Михайлова",,хартия,432,мека,"Политически трилър","·········· Трилър",978-954-733-576-9,,,"ИК „Прозорец“ ЕООД",2008,,"Калоян Игнатовски",,,,"Веселин Цаков",,Еми,,2023-10-04T12:27:34+03:00,2023-10-04T12:37:20+03:00
19371,"Шепа прах",,,"Ивлин Уо","Иглика Василева",,хартия,240,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",954-733-105-1,"Световна проза","второ (грешно указано първо)","ИК „Прозорец“ ООД",1999,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2023-09-23T10:46:35+03:00,2023-09-23T14:13:26+03:00
19360,"Черна пакост",,,"Ивлин Уо","Петя Петкова",,хартия,232,мека,"Сатиричен роман","···················· Съвременни романи и повести",978-954-733-754-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2012,,"Вергил Немчев",,,,"Владимир Венчарски",,Еми,,2023-09-21T09:38:34+03:00,2023-09-21T09:45:49+03:00
19321,"С Хитлер до края",,,"Хайнц Линге","Екатерина Войнова",,хартия,200,мека,"Документална проза","·········· Документална проза",978-954-733-788-6,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Марин Гинев",,,,,,Еми,,2023-09-13T09:36:26+03:00,2023-09-13T09:44:08+03:00
19320,"Непознатата операция „Барбароса“","Руската кампания през погледа на немските войници","книга първа","Паул Карел","Ленко Веселинов; Бойко Ставрев",,хартия,400,мека,"Документална проза","·········· Документална проза",978-954-733-809-8,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Марин Гинев",,,,,,Еми,,2023-09-13T09:20:08+03:00,2023-09-13T09:33:24+03:00
19240,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 2","Паул Карел","Марин Гинев",,хартия,304,мека,"Документална проза","·········· Документална проза",978-954-733-884-5,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:18:26+03:00,2023-08-31T09:25:57+03:00
19096,"Тайни и лъжи","Хроника на експериментите на ЦРУ за контрол върху съзнанието и бектериологичната война",,"Гордън Томас","Марина Панова",,хартия,400,мека,"Публицистика и журналистика; История","···················· Политика",978-954-733-664-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2010,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2023-08-02T10:57:00+03:00,2023-08-02T11:05:45+03:00
