id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8475,"Con amore",,,"Кристина Бервинска","Антоанета Попова; Климент Тренков",,хартия,216,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1985,,"Методи Методиев",,"Светлана Йосифова","Ставри Захариев","Владо Боев",,Еми,,2019-01-08T08:54:43+02:00,2019-01-08T09:04:45+02:00
6216,"Боденското езеро",,,"Станислав Дигат","Иван Вълев",,хартия,256,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,Второ,"„Христо Г. Данов“",1984,,"Методи Методиев","Недялка Христова","Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,essen,,2018-06-17T23:31:05+03:00,2018-06-17T23:54:46+03:00
12133,"Графиня Ко`зел",,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,360,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-208-3,"Известните жени в историята","пето (грешно описано като първо)","ИК „ЕМАС“",2011,,"Методи Методиев",,,,,,Silverkata,,2020-03-24T10:02:03+02:00,2020-03-28T12:25:03+02:00
10229,"Графиня Ко`зел",,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,376,"твърда с обложка","Исторически роман","·········· Исторически романи и повести",,,трето,"ДИ „Народна култура“",1986,,"Методи Методиев",,"Николай Пекарев","Ставри Захариев","Анни Ралчева",,vesi_libra,,2019-06-13T11:33:58+03:00,2021-10-21T12:19:26+03:00
19326,"Дупка в морето",,,"Хана Ожоговска","Добромир Добрев",,хартия,268,"твърда с обложка","Детска и юношеска литература","·········· Детска литература",,"Четиво за юноши",първо,"Издателство „Народна култура“",1974,,"Методи Методиев",,"Васил Йончев","Радка Пеловска","Петър Брайков",,Еми,,2023-09-14T11:16:14+03:00,2023-09-14T11:29:31+03:00
14890,"Евангелие от Иуда",Апокриф,,"Хенрик Панас","Катя Митова",,хартия,240,мека,,"···················· Религия",,,първо,"ДИ „Народна култура“",1988,,"Методи Методиев",,"Николай Пекарев","Ставри Захариев","Вили Велчев",,Еми,,2021-03-24T11:20:53+02:00,2021-03-24T11:35:18+02:00
18748,"Записки на един млад варшавянин",,,"Йежи Ставински","Антоанета Балканджиева",,хартия,284,мека,"Съвременен роман (XX век); Военна проза","·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Методи Методиев",,"Стефан Десподов","Иван Андреев","Борислав Ждребев",,Еми,,2023-05-15T06:35:29+03:00,2023-05-15T06:49:25+03:00
6861,"Кралят на двете Сицилии",,,"Анджей Кушневич","Димитрина Лау-Буковска",,хартия,236,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Избрани романи",първо,"ДИ „Народна култура“",1982,,"Методи Методиев",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,essen,,2018-08-12T21:44:26+03:00,2020-05-28T20:20:38+03:00
2872,"Отвореният прозорец",,,"Анджей Пивоварчик","Людмил Цонев",,хартия,316,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1966,,"Методи Методиев",,"Тончо Тончев","Лазар Христов",,"Благой Серафимов",gogo_mir,,2017-08-31T12:20:08+03:00,2017-09-02T03:33:28+03:00
15468,Писма,"Шопен — Жорж Санд",,,"Георги Куфов; Юлия Обретенова; Боян Обретенов","Кристина Кобилянска",хартия,232,мека,Мемоари/Писма,"···················· Писма",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Методи Методиев",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,vesi_libra,2021-07-09T09:46:07+03:00,2021-07-12T08:37:22+03:00
7872,Простакът,,,"Елиза Ожешкова","Благовеста Лингорска",,хартия,200,твърда,,"···················· Съвременни романи и повести",,,първо,"Народна култура",1985,,"Методи Методиев",,"Николай Пекарев","Ставри Захариев","Димитър Ташев",,dijon,,2018-11-17T09:40:31+02:00,2018-11-17T11:08:37+02:00
14499,"Смъртта дебне под прозореца","Три криминални романа",,"Йежи Едигей","Лина Василева; Олга Веселинова",,хартия,480,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1990,,"Методи Методиев",,"Росица Скорчева","Олга Стоянова","Пенчо Пенчев",,debora,,2021-01-16T07:42:10+02:00,2021-01-16T08:09:51+02:00
16260,Фараон,,,"Болеслав Прус","Димитър Икономов",,хартия,736,"твърда с обложка","Епически роман; Исторически роман","·········· Исторически романи и повести",,,четвърто,"ДИ „Народна култура“",1984,,"Методи Методиев",,"Николай Пекарев","Ставри Захариев","Димитър Тошев",,Еми,,2021-11-22T09:04:08+02:00,2021-11-22T09:15:43+02:00
