id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20143,"Историята на доктор Дулитъл","В която се разказва за неговия чудноват живот в родината и за удивителните му приключения в далечни и непознати страни",,"Хю Лофтинг","Жени Божилова",,хартия,148,,"Детска и юношеска литература","···················· Романи и повести за деца",,,,"Народна култура",1969,,"Красимира Тодорова",,"Васил Йончев","Олга Стоянова","Александър Денков",,МБ-2005,,2024-03-19T01:47:24+02:00,2024-03-19T02:21:07+02:00
20088,"Ренанко и последните елени","Приказна повест",,"Хосе Мурильо; Ана Мария Рамб","Белла Христова",,хартия,152,,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1990,,"Лъчезар Мишев",,"Васил Инджев","Костадннка Апостолова","Здравко Стоянов",,МБ-2005,,2024-03-06T01:40:17+02:00,2024-03-06T02:04:52+02:00
20059,"Замъкът на момичето в бяло",,,"Константин Кирица","Спаска Кануркова",,хартия,432,,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Издателство  „Отечество“",1986,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Катерина Мушанова",,МБ-2005,,2024-03-02T02:31:59+02:00,2024-03-02T15:19:08+02:00
19922,"Доктор Глас",,,"Ялмар Сьодерберг","Антоанета Приматарова-Милчева",,хартия,190,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Вера Ганчева",,"Николай Пекарев","Олга Стоянова","Иван Илиев","Стиг Класон",Silverkata,,2024-02-04T19:57:13+02:00,2024-02-04T20:07:34+02:00
19653,"Малкият Мук",,,"Вилхелм Хауф","Димитър Стоевски",,хартия,28,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1970,,"Надя Трендафилова",,"Атанас Пацев","Георги Русафов",,Кремонини,Karel,,2023-11-20T01:21:47+02:00,2023-11-20T01:48:52+02:00
19629,"Принцът и просякът",,,"Марк Твен","Невяна Розева",,хартия,168,мека,"Детска и юношеска литература; Детска приключенска литература; Исторически приключенски роман; Пикаресков роман","···················· Романи и повести за деца",,"Златна библиотека: Избрани творби за деца и юноши",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Людмила Харманджиева",,"Иван Стоилов","Катя Бижева","Любен Зидаров","Любен Зидаров",Karel,,2023-11-16T02:48:47+02:00,2023-11-30T00:50:19+02:00
19087,"Керванът на робите",,,"Карл Май","Атанас Шопов",,хартия,336,мека,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,,,"ЕФ „МАГ ’77“",1991,,,,,,,,Еми,,2023-07-31T09:27:38+03:00,2023-07-31T09:32:36+03:00
18947,"Андерсенови приказки","в два тома","том 2","Ханс Кристиан Андерсен","Светослав Минков",,хартия,,твърда,"Чуждестранна приказка за деца; Литературна приказка","···················· Приказки",,"Златна библиотека: Избрани творби за деца и юноши",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Христиана Василева",,"Тончо Тончев","Катя Бижева","Любен Зидаров","Любен Зидаров",Karel,,2023-06-28T05:12:04+03:00,2023-06-28T05:38:55+03:00
18212,"Въже от Манила",,,"Вейо Мери","Елена Николова",,хартия,128,мека,"Хумористичен роман; Сатиричен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1969,,"Недялка Попова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,debora,,2023-01-04T21:01:22+02:00,2023-07-31T19:30:32+03:00
18137,"Вратата Рашомон",,,"Рюноске Акутагава","Силвия Попова-Милева","Силвия Попова-Милева",хартия,192,мека,"Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Факел“","не е указано",Профиздат,1979,,"Красимир Мирчев",,"Лиляна Басарева",,"Милена Йоич",,Еми,,2022-12-13T13:17:40+02:00,2022-12-13T13:35:42+02:00
