id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16907,"Нощта на невинните",,,"Димитър Василев",,,хартия,140,мека,,"···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1989,,"Тодор Чонов",,"Веселин Христов","Бонка Лукова","Николай Каранфилов",,Еми,,2022-04-01T11:02:57+03:00,2022-04-01T11:09:46+03:00
14885,"Приказки от улица „Брока“",,,"Пиер Грипари","Радост Владимирова; Славчо донков (стихове)",,хартия,96,мека,,"···················· Приказки",,"Библиотека „Вълшебници“",първо,"Държавно издателство „Отечество“",1989,,"Добринка Савова-Габровска",,"Йова Чолакова","Иван Андреев","Елиана Търновска",,Еми,,2021-03-23T09:52:37+02:00,2021-03-25T07:59:05+02:00
12845,"101 вкусни салати",,,"Алисе Пинкова","Елена Петкова Пападопова",,хартия,136,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1989,,"д-р Мая Бъчварова",,"Красимира Деспотова","Диана Барова; Маргарита Воденичарова","Стоян Ганчев",,Еми,,2020-06-15T18:48:21+03:00,2020-06-15T21:58:13+03:00
3426,"Нова кухня",,,"Асен Чаушев; Недко Чаушев",,,хартия,176,Мека,,"···················· Кулинария",,,Първо,"Държавно издателство „Медицина и физкултура“",1989,,"Мая Бъчварова",,"Красимира Деспотова","Пенка Томова",,,NEVIDIMIA,,2017-10-20T11:45:33+03:00,2017-10-20T11:45:33+03:00
16263,"Алкивиад Велики; Белот на две ръце",,,"Вера Мутафчиева",,,хартия,464,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство „Български писател“",1989,,"Елена Огнянова",,"Антон Радевски","Веселина Недялкова","Стоян Христов",,Еми,,2021-11-22T13:05:32+02:00,2021-11-22T13:15:13+02:00
3734,"Йоан Асен II",,,"Фани Попова-Мутафова",,,хартия,488,Мека,,"···················· Българска историческа проза",,,Четвърто,"„Български писател“",1989,,"Рашел Барух",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-22T10:24:50+02:00,2018-11-24T23:08:57+02:00
16291,"Случаят Джем",,,"Вера Мутафчиева",,,хартия,416,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман","···················· Българска историческа проза",,,"(грешно указано първо)","Издателство „Български писател“",1989,,"Елена Огнянова",,"Антон Радевски","Веселина Недялкова","Стоян Христов",,Еми,,2021-11-26T11:28:51+02:00,2021-11-26T11:37:50+02:00
438,"Когато бях малък",,,"Добри Немиров",,"Симеон Янев",хартия,216,твърда,,"···················· Разкази за деца",,"Библиотека „Родна стряха“","6 или повече (указано: Първо)","Държавно издателство „Отечество“",1989,,"Албена Янкова",,"Йова Чолакова","Георги Нецов","Кирил Гюлеметов",,moosehead,,2017-01-01T22:02:59+02:00,2017-01-01T22:02:59+02:00
9403,"Любов в ада",,,"Димитър Кирков",,,хартия,360,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1989,,"Христина Василева",,"Антон Радевски","Виолета Кръстева","Момчил Колчев",,Еми,,2019-04-13T16:32:57+03:00,2020-05-22T19:45:04+03:00
3830,"Дъщерята на Калояна",,,"Фани Попова-Мутафова",,,хартия,472,Мека,,"···················· Българска историческа проза",,,Осмо,"Български писател",1989,,"Мария Кондова",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-29T16:31:54+02:00,2018-10-25T12:48:45+03:00
3831,"Солунският чудотворец",,,"Фани Попова-Мутафова",,,хартия,432,Мека,,"···················· Българска историческа проза",,,шесто,"Български писател",1989,,"Рашел Барух",,"Олга Паскалева","Светла Петрова","Борис Ангелушев",,Еми,,2017-11-29T16:38:17+02:00,2018-12-08T16:51:40+02:00
