id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
544,"Да спечелим хората около нас","14 начина да придобием сила и увереност",,"Бъртън Каплан","Анна Петрова Ралчева",,хартия,256,мека,психология,"···················· Приложна психология",954-649-236-1,"Новата ера в общуването",първо,"Издателска къща Сиела",1999г.,,"Елка Миленкова",,,"Божидар Методиев","Любомир Бориславов Пенов",,taniya,,2017-01-05T16:56:46+02:00,2017-01-05T16:56:46+02:00
545,"Войната за вдигнатия капак на тоалетната чиния","Защo мъжeтe нe чуват, а жeнитe нe мoгат да ce opиeнтиpат пo каpта",,"Алън Пийз; Барбара Пийз","Корнелия Стефанова Великова-Дарева",,хартия,320,мека,психология,"···················· Приложна психология",954-649-227-2,"Новата ера в общуването",първо,"Издателска къща „Сиела“",1999,,,,,"Божидар Методиев","Любомир Бориславов Пенов",,taniya,,2017-01-05T18:31:27+02:00,2019-01-26T14:11:49+02:00
548,"Излекувай живота си","Да се освободим от миналото и да простим - пътят на изцелението",,"Луиз Хей","Тодор Захариев",,хартия,272,мека,"Приложна психология; Психология","···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Иванка Николова",,,,,,taniya,,2017-01-05T20:45:21+02:00,2020-09-10T13:11:10+03:00
1122,"Водата — натурално лекарство срещу затлъстяване, рак, диабет и депресия",,,"д-р Ф. Батманжелидж","Лиляна Стоянова",,хартия,272,мека,,"···················· Здраве и алтернативна медицина",978-954-9356-81-6,,"първо (не е указано)","ИК „Здраве и щастие“",2009,,"Лиляна Стоянова",,,,,,taniya,,2017-02-05T15:53:29+02:00,2023-07-13T00:12:16+03:00
1123,"Търговия с душите ни",,,"Марко Пицути","Христина Лалова",,хартия,464,мека,,"·········· Научнопопулярна литература",978-954-8999-48-9,"Какво скриха от нас…","първо (не е указано)","Атеа Букс ЕООД",2016,,"Люси Варийска",,,,,,taniya,,2017-02-05T16:30:59+02:00,2023-11-16T11:23:25+02:00
1124,"Скрити манипулации. Забранената революция",,,"Марко Пицути","Таня Цанева-Борси",,хартия,368,мека,,"·········· Научнопопулярна литература",978-954-8999-63-2,"Какво скриха от нас…",,"Атеа Букс",2014,,"Люси Варийска",,,,,,taniya,,2017-02-05T16:55:24+02:00,2023-11-16T11:23:54+02:00
428,"Световната конспирация",,,"Дейвид Айк","Валентин Евстатиев",,хартия,1024,мека,Политология,"···················· Политология",978-954-655-372-0,,първо,"ИК „Бард“ ООД",2013,,"Саша Попова",,,,,,taniya,,2017-01-01T10:57:36+02:00,2017-01-01T10:57:36+02:00
429,"Забранените лек-арства, които лекуват","Търговци със здравето",,"Марко Пицути","Таня Цанева - Борси",,хартия,272,мека,,"·········· Научнопопулярна литература",978-954-8999-54-0,"Какво скриха от нас…","първо (не е указано)","Атеа Букс ЕООД",2015,,"Люси Варийска",,,,,,taniya,,2017-01-01T11:43:40+02:00,2023-11-16T11:25:22+02:00
431,"Частица на края на Вселената","Как търсенето на Хигс-бозона ни доведе до прага на един нов свят",,"Шон Карол","Владимир Божилов",,хартия,384,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература","619152374-2; 978-619-152-374-0",,първо,Изток-Запад,2014,,"Людмила Петрова",,,,,,taniya,,2017-01-01T15:09:36+02:00,2019-05-31T17:42:39+03:00
432,"Извън времето и мястото","Вълнуващи разкази, които предизвикват нашите възгледи за човешката история",,"Тери О'Нийл","Любка Михайлова",,хартия,,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",954-480-030-1,,първо,"ЖАР - Жанет Аргирова",2003,,"Валентина Михайлова",,,"Петя Белишка",,,taniya,,2017-01-01T16:27:06+02:00,2017-01-01T16:27:06+02:00
