id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20431,"„Странната война“ в Западна Европа и в средиземноморския басейн (1939–1943 г.)",,,"В. А. Секистов","Т. Ванков",,хартия,,,История,"···················· История",,,,"Държавно военно издателство",1960,,"Ас. Караиванов; Ив. Петров",,"Кирил Майски","Георги Чулев","Васил Вълчев",,Karel,,2024-05-09T00:49:52+03:00,2024-05-24T03:02:12+03:00
3610,Алиби,"Убийството на Роджър Акройд",,"Агата Кристи","Борис Миндов",,хартия,220,мека,,"·········· Криминална проза",,"Героика и приключения",,"Държавно военно издателство",1967,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Румен Ракшев; Асен Старейшински",,gogo_mir,,2017-11-09T18:41:05+02:00,2018-05-03T15:57:08+03:00
9869,Апостолът,"Страници от писмата на Васил Левски",,,,"Иван Унджиев; Никола Кондарев",хартия,208,твърда,"Документална проза","···················· Писма",,,"първо (не е указано)","Държавно военно издателство",1971,,"Петър Япов",,,"Цветанка Николова","Петър Кръстев",,vesi_libra,,2019-05-28T10:23:56+03:00,2023-09-17T12:46:16+03:00
8545,"Берлин, май 1945","Записки на военния преводач",,"Елена Ржевская","Гавраила Гавраилова Христов",,хартия,232,твърда,История,"·········· Документална проза",,"Библиотека „Невидимият фронт“",първо,"Държавно военно издателство",1970,,"Мариана Праматарова",,"Петър Кръстев","Йорданка Кирилова","Ани Ралчева",,vesi_libra,,2019-01-14T19:55:59+02:00,2019-01-15T20:28:00+02:00
17838,"Билет за никъде",,,"Гюнтер Прьодл",,,хартия,31,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Космос“",,"Държавно военно издателство",1975,,,,,,,,Karel,,2022-10-24T05:24:01+03:00,2022-10-24T05:49:30+03:00
3852,"Бразилска мелодия",,,"Богомил Райнов",,,хартия,128,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Марчо Николов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-01T17:11:54+02:00,2018-06-24T19:38:43+03:00
15705,"Бюро д-р Делиус",,,"Господин Гочев",,,хартия,264,твърда,,"···················· Българска документална проза",,"Библиотека „Невидимият фронт“","първо (не е указано)","Държавно военно издателство",1966,,"Асен Караиванов",,"Петър Кръстев","Цветана Николова","Иван Кьосев",,Еми,,2021-08-10T07:49:20+03:00,2021-08-10T07:59:05+03:00
3773,"В тишината",,,"Слави Чакъров",,,хартия,276,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-26T08:27:43+02:00,2018-05-16T07:27:19+03:00
8191,Възмездие,,,"Василий Ардаматски","Анастас Анастасов",,хартия,296,мека,,"·········· Документална проза",,,,"Държавно военно издателство",1970,,"Иван Петров; Борис Христов",,"Петър Кръстев","Йорданка Кирилова","Ани Ралчева",,Еми,,2018-12-13T14:51:35+02:00,2018-12-13T14:58:23+02:00
473,"Вълчата царица",,,"Петър Бобев",,,хартия,108,твърда,,"·········· Приключенска литература",,"Библиотека „Аз съм българче“",първо,"Държавно военно издателство",1969,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,cromberg,,2017-01-02T19:24:38+02:00,2024-05-12T13:38:00+03:00
14534,Гарибалди,"Един велик живот накратко",,"Драган Тенев",,,хартия,168,"мека със сгъвка",,"···················· Биографии и автобиографии",,"Библиотека „Бележити пълководци и военни дейци“","първо (не е указано)","Държавно военно издателство",1967,,"Николай Малчев",,"Петър Кръстев","Тодор Попов",,,Еми,Silverkata,2021-01-18T12:32:09+02:00,2021-03-12T10:24:02+02:00
3771,"Горещи следи",,,"Величко Нешков",,,хартия,160,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Николай Павлов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-26T06:57:43+02:00,2018-05-14T23:24:12+03:00
5627,"Горещо лято",,,"Вертер Хлебаров",,,хартия,188,твърда,,"·········· Българска литература",,,първо,"Държавно военно издателство",1969,,,,,,,,vesi_libra,,2018-04-29T11:27:46+03:00,2018-04-29T11:35:45+03:00
13887,"Гражданска отбрана","учебно помагало за средните училища",,"Н. Н. Иванов; Ю. А Лебедева; В. Д. Москалев",,,хартия,220,мека,,"···················· Учебна литература",,,второ,"Държавно военно издателство",1965,,"Иван Петров",,"К. Апостолов","Т. Петров","Марин Колев",,Еми,,2020-10-18T10:16:08+03:00,2020-10-18T14:41:51+03:00
12470,"Децата на Хемус","Книга за силата на българския дух",,"Петър Япов",,,хартия,312,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Държавно военно издателство",1971,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Стефан Шишков",,Еми,,2020-05-22T11:31:12+03:00,2020-05-22T11:48:08+03:00
14061,"Дяволското шише",,,"Робърт Стивънсън","Сидер Флорин",,хартия,30,,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Космос“",,"Държавно военно издателство",1975,,,,,,,,Karel,,2020-11-13T20:47:17+02:00,2022-02-16T03:15:03+02:00
10698,"Ехо от младостта","Войнишки спомени",,"Симеон Митов",,,хартия,184,"твърда с обложка",,"···················· Българска военна проза",,,,"Държавно военно издателство",1969,,"Иван Милчев",,,"Тодор Попов","Петър Кръстев",,Еми,Silverkata,2019-08-09T14:22:26+03:00,2020-03-10T07:45:18+02:00
8092,"Железният поток",,,"А. Серафимович","Пелин Велков",,хартия,216,"твърда с обложка","Военна проза","···················· Военна проза",,"Библиотека „50 години съветски роман“",второ,"Държавно военно издателство",1966,,"Николай Павлов",,,"Тодор Попов","Петър Кръстев","А. Кокорин",vesi_libra,,2018-12-05T14:02:33+02:00,2022-02-07T13:32:47+02:00
3865,"Завещанието на инженера",,,"Любомир Иванов",,,хартия,176,мека,,,,"Героика и приключения",,"Държавно военно издателство",1970,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T10:56:44+02:00,2018-01-01T09:17:53+02:00
5783,"Загадка в подземието",,,"Христо Минчев",,,хартия,152,твърда,"Българска литература","···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",,"Държавно военно издателство",1971,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Янаки Кавръков",,Еми,,2018-05-13T11:06:07+03:00,2020-04-01T13:07:42+03:00
17565,"Загадката IBL",,,"Йеньо Ковач","Н. Атанасова",,хартия,96,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Следа“","първо (не е указано)","Държавно военно издателство",1966,,"Христо Минчев",,"Петър Кръстев","Тодор Попов","Кирил Апостолов",,debora,,2022-09-09T23:38:47+03:00,2022-09-10T00:30:03+03:00
3765,"Загадката на Ендхауз",,,"Агата Кристи","Сидер Флорин",,хартия,192,мека,,"·········· Криминална проза",,"Героика и приключения",,"Държавно военно издателство",1968,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,vog,,2017-11-25T12:44:54+02:00,2018-05-03T18:32:59+03:00
8684,"Записки на командуващия фронта",,,"И. С. Конев","Кольо Стефанов Колев",,хартия,504,"твърда с обложка","Военна проза","·········· Документална проза",,,,"Държавно военно издателство",1975,,"Борис Христов",,"Гичо Гичев","Цветанка Николова","Рачо Буров",,Еми,,2019-01-28T12:17:03+02:00,2019-01-31T17:57:15+02:00
635,Засада,,,"Величко Нешков",,,хартия,150,твърда,"Военна проза; Втора световна война","···················· Българска военна проза",,,първо,"Държавно военно издателство",1956,,"Димитър Ненчев",,"К. Майски","Д. Панайотов",,,moosehead,,2017-01-09T00:38:32+02:00,2020-03-01T13:52:10+02:00
1522,"Златният бръмбар",,,"Едгар По","Кирил Хавезов",,хартия,224,Мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Следа“",,"Държавно военно издателство",1970,,"Христо Минчев",,,"Тодор Попов","Петър Кръстев",,ventcis,,2017-03-16T10:28:33+02:00,2020-01-18T23:43:13+02:00
3607,"Знамението на лирата",,,"Вацлав Ербен","Евдокия Йорданова",,хартия,260,мека,,,,"Героика и приключения",,"Държавно военно издателство",1967,,"Христо Минчев",,"Гичо Гичев","Цветана Николова","Рачо Буров",,gogo_mir,,2017-11-09T17:06:16+02:00,2018-02-24T12:22:38+02:00
15832,"Иван Асен II",,,"Димитър Мантов",,,хартия,424,"твърда с обложка",,"···················· Българска историческа проза",,,"първо (не е указано)","Държавно военно издателство",1960,,"Евстати Бурнаски",,"Кирил Майски","Георги Чулев","проф. Димитър Гюдженов",,Еми,,2021-09-03T12:08:28+03:00,2021-09-03T12:16:26+03:00
3945,"Измамна тишина",,,"Владимир Ишимов; Александър Лукин",,,хартия,264,мека,,,,"Героика и приключения",,"Държавно военно издателство",1973,,"Христо Минчев",,"П. Кръстев","Цветанка Николова","Лиляна Борисова",,gogo_mir,,2017-12-08T14:23:39+02:00,2018-01-01T09:22:28+02:00
1878,Изпитание,,,"Цончо Родев",,,хартия,704,"твърда с обложка","Исторически роман; Военна проза","···················· Българска историческа проза",,"Военни романи",първо,"Държавно военно издателство",1969,,"Георги Константинов","Николай Павлов","Петър Кръстев","Тодор Попов","Иван Кирков",,taliezin,,2017-05-14T21:38:23+03:00,2022-12-08T14:59:13+02:00
3479,"Искаш ли да избягаме","Повест в три части и послеслов, в който всичко се доизяснява",,"Кирил Божилов",,,хартия,172,Твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Държавно военно издателство",1969,,"Иван Милчев",,"Цветанка Николова",,"Георги Недялков",,NEVIDIMIA,,2017-10-27T10:56:51+03:00,2018-01-23T17:23:15+02:00
15822,"Капитанската дъщеря",,,"А. С. Пушкин","К. Константинов",,хартия,180,"мека със сгъвка",,"···················· Класически романи и повести",,"Войнишка библиотека",трето,"Държавно военно издателство",1967,,"Николай Павлов",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,Еми,,2021-09-02T09:32:26+03:00,2021-09-02T09:38:29+03:00
3903,"Капитанът и братовчедите на Великия комбинатор",,,"Новко Яворски",,,хартия,104,мека,,,,"Героика и приключения",,"Държавно военно издателство",1972,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Сава Цоновски",,gogo_mir,,2017-12-04T17:53:53+02:00,2018-01-01T09:21:16+02:00
17372,"Кобра под възглавницата",,,"Р. Ким","Любен Велчев",,хартия,94,мека,"Криминална литература; Приключенска литература","·········· Криминална проза",,"Библиотека „Следа“",,"Държавно военно издателство",1964,,"Христо Минчев",,,"Т. Попов","К. Апостолов",,debora,,2022-08-04T21:29:23+03:00,2022-08-06T14:36:05+03:00
5327,"Концерн за шпионаж",,,"А. Аленов; В. Андреев","Александър М. Стоянов",,хартия,444,твърда,,,,"Библиотека „Невидимият фронт“",,"Държавно военно издателство",1967,,"Асен Караиванов",,"Петър Кръстев","Георги Чулев","Иван Кьосев",,Еми,,2018-04-08T16:43:55+03:00,2018-04-08T16:56:32+03:00
14402,"Краят на дългата нощ","Научнофантастичен разказ",,"Ерик Ръсел",,,хартия,31,меки,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Космос“",,"Държавно военно издателство",1975,,,,,,,,Karel,,2021-01-06T00:10:51+02:00,2021-01-11T23:19:17+02:00
13053,"Кръстове и звезди",,,"Евгени Михайлов",,,хартия,184,"мека със сгъвка",,"···················· Българска историческа проза",,,,"Държавно военно издателство",1972,,"Иван Козаров",,"Гичо Гичев","Славка Миленова","Димитър Донев",,Еми,,2020-07-05T17:11:00+03:00,2020-07-05T17:19:59+03:00
3943,"Кутия за енфие",,,"Павел Вежинов",,,хартия,144,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Държавно военно издателство",1973,,"Христо Минчев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-08T12:44:20+02:00,2018-01-01T09:22:14+02:00
8677,"Любовта на войника Фред",,,"Хайнц Зенкбайл","Георги Пенчев",,хартия,228,"твърда с обложка",," Художествена литература",,,,"Държавно военно издателство",1968,,"Иван Милчев",,"Гичо Гичев","Христо Агайн","Стефан Марков",,NMereva,,2019-01-27T17:48:29+02:00,2019-01-27T20:27:56+02:00
3899,"Майор Вихър",,,"Юлиан Семьонов","Лидия Вълнарова",,хартия,300,мека,,,,"Героика и приключения",,"Държавно военно издателство",1972,,"Т. Тончев",,"Гичо Гичев","Цветанка Николова","Кремен Бенев",,gogo_mir,,2017-12-04T14:38:02+02:00,2018-01-02T14:36:47+02:00
17856,"На хоризонта кораб!",,,"Яцек Маховски",,,хартия,31,мека,"Морски приключения; Научнопопулярна литература","·········· Научнопопулярна литература",,"Библиотека „Космос“",,"Държавно военно издателство",1973,,,,,,,,Karel,,2022-10-27T02:10:32+03:00,2022-10-27T02:31:13+03:00
14395,Неодинозаври,,,,,,хартия,31,меки,,"·········· Научнопопулярна литература",,"Библиотека „Космос“",,"Държавно военно издателство",1973,,,,,,,,Karel,,2021-01-05T12:46:26+02:00,2022-01-09T01:01:07+02:00
8485,Непобедени,,,"Димитър Симидов",,,хартия,256,"твърда с обложка",,"···················· Българска военна проза",,,,"Държавно военно издателство",1968,,"Рангел Игнатов",,"Петър Кръстев","Тодор Попов","Лиляна Борисова",,Еми,,2019-01-08T14:41:10+02:00,2019-01-08T14:49:09+02:00
15780,"Ние защищавахме Севастопол",Спомени,,"Евгений Жидилов","Елена Цветанова",,хартия,252,"твърда с обложка","Документална проза; Мемоари","···················· Военна проза",,,"първо (не е указано)","Държавно военно издателство",1971,,"Петър Япов",,"Гичо Гичев","Славка Миленова","Петър Петрунов",,Еми,,2021-08-27T07:21:04+03:00,2021-08-27T07:28:19+03:00
3851,Ориент-експрес,,,"Христо Минчев",,,хартия,184,мека,,,,"Героика и приключения",второ,"Държавно военно издателство",1969,,"Петър Янов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-01T15:13:35+02:00,2018-06-12T00:48:43+03:00
3892,"Откраднатият влак",,,"Антон Антонов — Тонич",,,хартия,132,мека,,,,"Героика и приключения",,"Държавно военно издателство",1972,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Божидар Икономов",,gogo_mir,,2017-12-04T11:55:14+02:00,2018-01-01T09:19:49+02:00
3901,"Парола не е нужна",,,"Юлиан Семьонов","Лидия Вълнарова",,хартия,328,мека,,,,"Героика и приключения",,"Държавно военно издателство",1972,,"Марко Николов",,"Гичо Гичев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-04T15:48:29+02:00,2018-01-02T14:33:53+02:00
5436,"Площадката на празненствата",,,"Хаяши Кьоко","Нели Чалъкова",,хартия,140,,"Съвременна проза (XX век); Документална проза; Мемоари","···················· Мемоари",,,,"Държавно военно издателство",1980,,"Рашко Сугарев",,"Красимира Деспотова","Цветанка Николова","Христо Алексиев",,Karel,,2018-04-15T17:57:57+03:00,2018-07-08T20:53:42+03:00
3946,"Повест с двойно дъно",,,"Вера Мутафчиева",,,хартия,92,мека,,,,"Героика и приключения",,"Държавно военно издателство",1974,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-08T15:03:38+02:00,2018-01-01T09:23:09+02:00
3951,"Под името Алюр",,,"Николай Белоусов",,,хартия,152,мека,,"···················· Българска документална проза",,"Героика и приключения",,"Държавно военно издателство",1974,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Стефан Марков",,gogo_mir,,2017-12-08T22:10:14+02:00,2018-01-01T09:23:37+02:00
56,"Последният щурм","Краят на господарите",,"Петър Славински",,,хартия,562,твърда,,,,"Избрани произведения",второ,"Български писател, Държавно военно издателство",1969,,"Ивайло Петров",,"Магда Абазова","Лиляна Диева","Жана Костуркова",,vog,,2015-05-30T16:25:17+03:00,2015-05-30T16:25:17+03:00
3871,"Предава „Боевой“",,,"Тодор Кондов",,,хартия,468,мека,"Българска историческа проза","···················· Българска документална проза",,"Героика и приключения","първо (не е указано)","Държавно военно издателство",1970,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T13:59:36+02:00,2021-11-23T11:21:15+02:00
3847,"Приключения на границата",,,"Борис Крумов",,,хартия,232,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Марчо Николов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-01T07:52:46+02:00,2018-06-05T07:48:25+03:00
3480,"Приключенията на едно българче",,,"Борис Ташев",,,хартия,108,Твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Държавно военно издателство",1970,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,NEVIDIMIA,,2017-10-27T11:11:27+03:00,2018-01-23T17:54:26+02:00
3777,"Прилепите летят нощем",,,"Павел Вежинов",,,хартия,184,мека,"Криминална проза","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Държавно военно издателство",1969,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-26T10:07:24+02:00,2020-09-08T10:49:28+03:00
14385,Професия,"Научнофантастична новела",,"Айзек Азимов","Кузо Петров",,хартия,31,меки,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Космос“",,"Държавно военно издателство",1969,,"Светослав Славчев",,,,,,Karel,,2021-01-02T22:01:04+02:00,2021-01-03T12:50:11+02:00
14771,"Пътуване с Диоген",,,"Боян Болгар",,,хартия,200,"твърда с обложка",,"···················· Българска документална проза",,,,"Държавно военно издателство",1970,,"Петър Бутев",,,"Йорданка Кирилова","Иван Кирков",,Еми,,2021-03-09T07:27:39+02:00,2021-03-09T07:32:51+02:00
3887,"Разкази за подвига",,,,,,хартия,352,мека,,,,"Героика и приключения",,"Държавно военно издателство",1971,,"Христо Минчев; Теню Тончев; Петър Япов",,"Цветанка Николова",,"Петър Кръстев",,gogo_mir,,2017-12-04T08:44:51+02:00,2018-01-01T09:19:21+02:00
11084,"Разкази на капрала",,,"Бранислав Нушич",,,хартия,116,мека,,"···················· Съвременна проза: разкази и новели",,,,"Държавно военно издателство",1972,,"Петър Япов",,"Гичо Гичев","Йорданка Кирилова","Божидар Икономов",,NMereva,,2019-10-05T17:27:57+03:00,2022-02-10T14:39:17+02:00
