id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5501,"Бъди мой блян",,,"Дороти Колет","Людмила Иванова",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-087-7,"Любовни романи „Made in USA“","първо (не е указано)","Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:10:33+03:00,2023-09-17T16:01:40+03:00
5502,"Музика за двама",,,"Елен Пиано","М. Мирчева",,хартия,128,мека,"Любовен роман","·········· Любовни романи и повести",954-439-108-8,"Любовни романи „Made in USA“",,"Издателство „Слово“",1993,,"Детелин Гинчев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:20:57+03:00,2019-06-03T09:20:26+03:00
5503,"Чаровен, силен и възбуждащ",,,"М. Р. Хайнце","Кирил Петков",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-117-7,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:32:07+03:00,2019-06-03T09:20:57+03:00
5504,"Нежната магьосница",,,"Виктория Лий","Мая Мицова",,хартия,128,мека,"Любовен роман","·········· Любовни романи и повести",954-439-210-6,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:41:40+03:00,2019-06-03T09:21:23+03:00
5506,"Нежният полъх на лятото",,,"Хедър Шоу","Иван Иванов",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-101-1,Екзотика,първо,"Издателство „Слово“",1993,,"Детелин Гинчев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T12:11:01+03:00,2018-04-19T12:17:28+03:00
5805,"Алманах XI клас: Българска литература","(литературознание, език, стил, методика)",,,,"Иван Радев; колектив",хартия,584,мека,Езикознание,"···················· Учебна литература",954-439-103-7,"Поредица „Алманах“",трето,"Издателство „Слово“",1995,"Иван Радев",,,,,"Кънчо Данев",,vesi_libra,,2018-05-15T13:14:40+03:00,2018-05-15T13:27:20+03:00
7784,"Пристъпи през прага ми",,,"Оливин Годфри","Снежана Дончева",,хартия,110,мека,,"·········· Любовни романи и повести",954-439-118-5,Екзотика,първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-11-08T10:58:17+02:00,2018-11-08T11:18:51+02:00
7785,Стивън,,,"Моник Дюбоа","Стефан Витанов",,хартия,110,мека,,"·········· Любовни романи и повести",954-439-146-0,"Любовни романи с имена на мъже",първо,"Издателство „Слово“",1995,,"Иванка Харитонова",,,,"Иван Бочев",,vesi_libra,,2018-11-08T11:48:54+02:00,2018-11-08T11:55:04+02:00
9070,"Парещи следи",,,"Джил Баркин","Кристина Пенчева",,хартия,394,мека,,"·········· Любовни романи и повести",954-439-337-4,"Колекция „Любов“",първо,Слово,1995,,"Детелин Гинчев",,,,"Иван Бочев",,Еми,,2019-03-06T19:01:52+02:00,2019-03-06T19:12:48+02:00
9688,Сюзън,,,"Джули Уорън","Цветанка Крайчева",,хартия,122,мека,"Любовен роман","·········· Любовни романи и повести",954-439-091-X,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2019-05-14T14:05:43+03:00,2022-06-06T22:00:55+03:00
13077,"Кристален пламък",,,"Джейн Ан Кренц","Таня Найденова",,хартия,344,мека,"Любов и романтика; Мистично фентъзи; Романтично фентъзи","·········· Любовни романи и повести",954-439-408-2,"Колекция „Любов“",първо,Слово,1996,,"Йордан Великов",,,,,,debora,,2020-07-08T00:46:33+03:00,2020-07-08T01:32:49+03:00
14152,Даниел,,,"Кристин Хемплин","Верка Филева",,хартия,104,мека,,"·········· Любовни романи и повести",954-439-351-X,"Любовни романи с имена на мъже",първо,"Издателство „Слово“",1995,,"Иванка Харитонова",,,,,,Еми,,2020-11-27T07:26:03+02:00,2020-11-27T20:47:10+02:00
