id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
4896,"100 шедьоври на европейската любовна лирика — ХХ век",,,,Колектив,"Невена Стефанова",хартия,144,"твърда с обложка","Поезия; Любовна лирика","···················· Съвременна поезия",,,първо,"ДИ „Народна култура“",1981,,"Пенчо Симов",,"Светлана Йосифова","Божидар Петров","Димитър Трендафилов",,Karel,,2018-03-07T23:38:46+02:00,2023-06-23T05:51:20+03:00
20532,"Сто и петдесет шедьовъра на българската лирика",,"том I",,,,хартия,160,твърда,,"···················· Съвременна българска поезия",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“, „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-05-22T13:27:07+03:00,2024-05-22T13:31:02+03:00
14904,"Любовна лирика",,,"Дамян П. Дамянов",,,хартия,80,мека,"Изповедна лирика; Любовна лирика","···················· Съвременна българска поезия",,,,"ИК „Сиринга“",1992,,"Надежда Захариева",,,,"Александър Баев",,debora,,2021-03-28T14:54:26+03:00,2021-03-28T15:22:55+03:00
7003,Лирика,,,"Христо Фотев",,,хартия,64,твърда,,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1965,,"Людмила Исаева",,"Елена Маринчева","Любен Петров","Иван Кожухаров",,Karel,,2018-08-26T14:58:40+03:00,2021-11-06T10:56:15+02:00
7264,"Избрана лирика и поеми",,,"Иван Вазов",,"Цв. Минков",хартия,210,мека,Поезия,"···················· Българска класика: поезия",,"Ученическа библиотека",,"Държавно издателство „Народна просвета“",1950,,"Л. Тодоров",,,"Георги Върбанов","Тотю Данов",,Karel,,2018-09-22T23:24:33+03:00,2018-09-23T01:43:35+03:00
10365,Лирика,,,"Робърт Бърнс","Владимир Свинтила",,хартия,68,мека,,"···················· Класическа поезия",954-571-014-4,"Колекция поезия",,"Издателска къща Сребърен лъв",1996,,"Георги Марковски",,,,"Биляна Бекярска",,Еми,,2019-06-27T10:15:25+03:00,2019-06-27T13:06:05+03:00
7566,"Антология на световната любовна лирика",,,,"Григор Ленков; Любен Любенов; Владимир Свинтила; Георги Батаклиев; Борислав Георгиев; Иван Пауновски; Иван Теофилов; Христо Черняев; Йордан Милев; Петър Велчев; Пенчо Симов; Александър Шурбанов; Стоян Бакърджиев; Драгомир Петров; Георги Джагаров; Кирил Кадийски; Георги Мицков;  Блага Димитрова; Анастас Стоянов; Андрей Германов; Кръстьо Станишев; Александър Муратов; Атанас Далчев; Чило Шишманов; Стефан Чавдаров; Цветан Стоянов; Анастас Павлов; Валери Петров; Първан Стефанов; Нино Николов; Иван Коларов; Петър Алипиев; Георги Михайлов; Николай Христозов; Николай Джеров; Георги Крумов; Николай Кънчев; Николай Лилиев; Веселин Ханчев; Елисавета Багряна; Найден Вълчев; Николай Бояджиев; Недялко Йорданов; Иван Давидков; Вътьо Раковски; Димитър Стефанов","Владимир Свинтила; Любен Любенов; Григор Ленков",хартия,400,мека,,"·········· Поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Владимир Свинтила; Любен Любенов; Григор Ленков","Слав Хр. Караславов","Иван Стоилов","Маргарита Воденичарова",,"Пабло Пикасо; Анри Матис; Тадеуш Кулисйевич; Иван Ненов",Karel,,2018-10-20T01:39:35+03:00,2024-05-10T15:58:00+03:00
12184,Лирика,,,Хафез,"Йордан Милев","Абас Ханшани",хартия,140,"твърда с обложка",,"···················· Класическа поезия",,,първо,"Народна култура",1969,,"Василка Хинкова",,"Васил Йончев","Радка Пеловска","Александър Денков",,johnjohn,,2020-04-01T14:18:52+03:00,2020-12-23T14:10:34+02:00
20379,"Българска любовна лирика",Избрано,"том 1. А-Й",,,"Павлина Никифорова Тенева; Галина Томова-Станкева",хартия,320,"твърда с футляр",,"···················· Съвременна българска поезия",954-8029-022-7,,първо,"Издателство „Еквус Арт“; „Образование и наука“ ЕАД",1994,,"Павлина Никифорова Тенева; Галина Томова-Станкева",,,,"Емилиян Станкев",,Еми,,2024-04-29T10:34:02+03:00,2024-04-29T10:48:28+03:00
20380,"Българска любовна лирика",Избрано,"том 2. К-Я",,,"Павлина Никифорова Тенева; Галина Томова-Станкева",хартия,320,"твърда с футляр",,"···················· Съвременна българска поезия",954-401-008-4,,първо,"Издателство „Еквус Арт“; „Образование и наука“ ЕАД",1994,,"Павлина Никифорова Тенева; Галина Томова-Станкева",,,,"Емилиян Станкев",,Еми,,2024-04-29T10:41:53+03:00,2024-04-29T10:48:15+03:00
6821,"Антология на световната любовна лирика",,,,"Стоян Бакърджиев; Георги Батаклиев; Димо Боляров; Николай Бояджиев; Найден Вълчев; Борислав Георгиев; Андрей Германов; Иван Давидков; Атанас Далчев; Недялко Йорданов; Николай Кънчев; Григор Ленков; Николай Лилиев; Любен Любенов; Георги Михайлов; Георги Мицков; Александър Муратов; Валери Петров; Драгомир Петров; Владимир Свинтила; Пенчо Симов; Атанас Славов; Димитър Стефанов; Първан Стефанов; Димитър Стоевски; Анастас Стоянов; Цветан Стоянов; Веселин Ханчев; Николай Христозов; Александър Шурбанов","Владимир Свинтила; Любен Любенов; Григор Ленков",хартия,368,"твърда с обложка",,"·········· Поезия",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Владимир Свинтила; Любен Любенов; Григор Ленков","Слав Хр. Караславов",,"Георги Русафов",,"Пабло Пикасо; Анри Матис; Тадеуш Кулисйевич; Иван Ненов",Karel,,2018-08-10T02:21:26+03:00,2022-02-25T00:17:53+02:00
11695,Лирика,,,"Сергей Есенин",,,хартия,240,"твърда с обложка",,"···················· Класическа поезия",,,първо,"ДИ „Народна култура“",1980,,"Кирил Кадийски",,"Ясен Васев","Божидар Петров","Иван Тодоров",,Еми,,2020-01-21T16:01:57+02:00,2020-01-21T16:10:32+02:00
11969,Лирика,,,"Ивайло Цанов",,,хартия,66,мека,,"···················· Съвременна българска поезия",978-619-7203-03-5,,,"ИВКО ООД",2016,,,,,,,,Еми,,2020-03-06T09:48:05+02:00,2020-03-06T09:51:13+02:00
20174,"Сто и петдесет шедьовъра на българската лирика",,"том II",,,,хартия,200,твърда,,"···················· Съвременна българска поезия",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-03-27T10:37:18+02:00,2024-03-27T10:44:32+02:00
4307,Лирика,,,"Микеланджело Буонароти","Драгомир Петров","Драгомир Петров",хартия,184,твърда,Поезия,"···················· Европейска средновековна и ренесансова литература",,,първо,"Народна култура",1970,,"Светозар Златаров","Николай Бояджиев",,"Тома Станкулов",,,maskara,,2018-01-02T17:18:39+02:00,2018-11-22T18:11:50+02:00
18918,"Старогръцка лирика",,,,"Борислав Георгиев","Борислав Георгиев",хартия,112,мека,,"···················· Антична литература",,"Библиотека за ученика",първо,"ДИ „Отечество“",1985,,"Богдан Богданов","Лъчезар Мишев","Борис Бранков","Стефка Русинова",,,Еми,,2023-06-21T08:13:58+03:00,2023-06-21T08:24:24+03:00
8679,"Любовна лирика в днешна Русия",,,,"Христо Радевски",,хартия,40,мека,"Поезия; Любовна лирика","·········· Поезия",,,,"Нов свят",1934,,,,,,"Александър Жендов",,Karel,,2019-01-27T20:37:23+02:00,2019-01-28T11:09:24+02:00
12018,"Антология на българската любовна лирика",,,,,"Божидар Божилов; Давид Овадия; Димитър Стефанов; Йордан Милев",хартия,448,мека,"Поезия; Любовна лирика","···················· Българска класика: поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Еми,,2020-03-11T10:25:01+02:00,2021-10-04T19:09:42+03:00
15091,"Избрана лирика",,,"Пърси Биш Шели","Цветан Стоянов; Илия Люцканов",,хартия,264,"твърда с обложка",,"···················· Класическа поезия",,,,"Народна култура",1959,,"проф. Марко Минков",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Еми,,2021-04-28T07:16:27+03:00,2021-04-28T07:30:07+03:00
6143,"Лирика, драма, проза",,,"Йохан Волфганг Гьоте","Ат. Далчев; Ч. Шишманов; Ст. Бакърджиев; Ас. Разцветников; Кр. Станишев; Гр. Ленков; Л. Любенов; Дим. Стоевски; Радой Ралин; Любен Огнянов",,хартия,424,"твърда с обложка","Поезия; Драма; Класическа проза","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"Издателство „Народна култура“",1971,,"Блага Димитрова; Недялка Попова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-11T21:06:36+03:00,2018-07-14T20:54:12+03:00
