id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9488,"Наследство на злото",,,"Тами Хоуг","Таня Виронова",,хартия,416,мека,Трилър,"·········· Криминална проза",978-954-585-773-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,vesi_libra,2019-04-24T14:31:44+03:00,2021-07-21T16:55:25+03:00
9251,"Надпревара с похитител",,,"Тами Хоуг","Цветана Генчева",,хартия,336,мека,,"·········· Любовни романи и повести",978-954-8186-86-5,"Кралиците на трилъра",второ,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-03-24T14:19:44+02:00,2019-08-11T01:12:02+03:00
11342,"Двайсет метра под земята",,,"Тами Хоуг","Лили Христова",,хартия,512,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-655-294-5,,първо,"ИК „БАРД“ ООД",2012,,"Мариела Янакиева",,,,,,Silverkata,,2019-11-19T06:55:55+02:00,2019-11-19T07:14:50+02:00
19286,"Кукла на конци",,,"Тами Хоуг","Борислава Младенова; Красимира Икономова",,хартия,512,мека,Трилър,"·········· Трилър",954-585-078-7,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Саша Попова",,,,,,Еми,,2023-09-08T09:21:59+03:00,2023-09-08T09:32:34+03:00
17505,"Виновен като греха",,,"Тами Хоуг","Мария Ракъджиева",,хартия,462,мека,,"·········· Криминална проза",954-585-012-4,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2022-09-01T20:36:34+03:00,2022-09-01T20:46:42+03:00
15970,"Всеки страх, всеки грях",,,"Тами Хоуг","Мария Ракъджиева",,хартия,464,мека,"Съвременен роман (XX век)","·········· Криминална проза",954-585-007-8,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,,,,,,,Еми,,2021-09-30T10:27:14+03:00,2021-09-30T10:36:59+03:00
13236,"Куриерът трябва да умре",,,"Тами Хоуг","Таня Виронова",,хартия,312,мека,"Мафиотски/Гангстерски трилър; Трилър на отмъщението","·········· Трилър",978-954-399-335-2,"Криминални шедьоври",трето,"СББ Медиа АД",2020,,,,,,,,debora,,2020-07-26T23:07:00+03:00,2020-07-29T11:22:20+03:00
10707,"Куриерът трябва да умре",,,"Тами Хоуг","Таня Виронова",,хартия,448,мека,Трилър,"·········· Трилър","954-585-625-4; 978-954-585-625-9",,първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,debora,,2019-08-10T22:40:16+03:00,2021-07-22T18:25:17+03:00
10708,"Надпревара с похитител",,,"Тами Хоуг","Цветана Генчева",,хартия,480,мека,"Трилър на отмъщението; Полицейско криминале; Любовно-криминален роман","·········· Трилър","954-851-744-4; 978-954-584-063-0",,първо,"ИК „Бард“ ООД",2006,,"Саша Попов",,,,,,debora,,2019-08-10T22:48:04+03:00,2021-06-19T09:56:47+03:00
10709,"Човекът с алибито",,,"Тами Хоуг","Таня Виронова",,хартия,400,мека,"Трилър на отмъщението; Полицейско криминале; Любовно-криминален роман","·········· Трилър",978-954-585-919-9,,първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,debora,,2019-08-10T22:54:34+03:00,2021-02-16T19:33:50+02:00
15575,"Пръст от пръстта",,,"Тами Хоуг","Мария Ракъджиева",,хартия,432,мека,,"·········· Трилър",954-585-186-4,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Олга Герова",,,,,,Еми,,2021-07-21T09:54:07+03:00,2022-09-01T19:49:32+03:00
15590,"Прах в прахта",,,"Тами Хоуг","Милена Томова",,хартия,384,мека,,"·········· Трилър",954-585-258-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2001,,"Лилия Анастасова",,,,,,Еми,,2021-07-22T12:00:17+03:00,2023-10-23T19:49:47+03:00
