id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8035,"Конникът без глава",,,"Майн Рид","Владимир Филипов",,хартия,576,твърда,"Колониален приключенски роман","·········· Приключенска литература",,,второ,"Издателство „Народна младеж“",1962,,"Светозар Златаров",,"Тончо Тончев","Лазар Христов",,"Н. Кочергин",NMereva,,2018-12-01T20:11:35+02:00,2018-12-01T20:38:25+02:00
7577,Бряг,,,"Юрий Бондарев","Доля Петринска",,хартия,464,мека,,"···················· Съвременни романи и повести",,"Съвременна съветска проза",второ,Партиздат,"1977; 1982",,"Елка Дочева",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,NMereva,,2018-10-21T19:14:31+03:00,2021-08-24T06:26:06+03:00
17438,"Жесток живот",,,"Пиер Паоло Пазолини","Никола Иванов",,хартия,330,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Народна култура“",1979,,"Виолета Даскалова",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,Еми,,2022-08-19T10:26:42+03:00,2022-08-19T10:35:17+03:00
6473,"Отец Сергий",,,"Лев Толстой","Зорка Иванова; Константин Константинов",,хартия,240,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,"второ; четвърто","ДИ „Народна култура“",1979,,"Мариана Шопова",,"Ясен Васев","Стоян Панчев","Владимир Коновалов",,Karel,,2018-07-06T22:43:15+03:00,2019-12-16T21:03:44+02:00
9122,Левачката,,,"Петер Хандке","Вера Андреева",,хартия,96,мека,," Художествена литература",,,първо,"Народна култура",1979,,"Мария Стайнова",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,NMereva,,2019-03-12T08:11:02+02:00,2019-03-12T09:01:21+02:00
15010,"Исландски истории",,,"Оулафур Йоухан Сигурдсон","Стоян Икономов",,хартия,140,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1979,,"Виолета Даскалова",,"Ясен Васев","Стоян Панчев","Владимир Боев",,Еми,,2021-04-12T12:09:27+03:00,2021-04-13T05:20:39+03:00
6849,"За кого бие камбаната",,,"Ърнест Хемингуей","Димитри Иванов",,хартия,512,"твърда с обложка","Военна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Стоян Панчев","Александър Поплилов",,Ripcho,debora,2018-08-12T09:06:12+03:00,2024-03-17T13:25:01+02:00
6865,Калки,,,"Гор Видал","Павел Главусанов",,хартия,308,твърда,"Художествена литература; Съвременен роман (XX век)","···················· Съвременни романи и повести",953-659-112-3,"Библиотека „Избрани романи“",първо,"Народна култура",1979,,"Димитри Иванов",,"Ясен Васев","Александър Димитров","Александър Поплилов",,Ripcho,debora,2018-08-13T06:25:24+03:00,2022-02-23T00:33:38+02:00
14559,"Чужденецът; Падането",,,"Албер Камю","Георги Панов",,хартия,172,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Георги Куфов",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,Еми,,2021-01-20T13:15:27+02:00,2021-01-20T13:26:01+02:00
2790,"Брулени хълмове",,,"Емили Бронте","Асен Христофоров",,хартия,324,мека,"Готически роман; Любовен роман","···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Олга Стоянова",,,vesi_libra,,2017-08-17T20:57:51+03:00,2024-03-18T10:16:32+02:00
7658,Силва,,,Веркор,"Бояна Петрова",,хартия,284,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1979,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова",,,Karel,,2018-10-30T12:37:00+02:00,2018-10-31T21:37:50+02:00
16138,"Еразъм Ротердамски",,,"Стефан Цвайг","Страшимир Джамджиев",,хартия,152,мека,,"···················· Биографии и автобиографии",,,второ,"ДИ „Народна култура“",1980,,"Дамян Тодоров",,"Ясен Васев","Гюлка Попова","Иван Кьосев",,Еми,,2021-10-20T07:22:17+03:00,2021-10-20T07:31:23+03:00
16139,Савил,,,"Дейвид Стори","Борис Дамянов",,хартия,504,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1980,,"Христо Кънев",,"Ясен Васев","Олга Стоянова","Николай Пекарев",,Еми,,2021-10-20T07:54:45+03:00,2021-10-20T08:02:01+03:00
