id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15125,"В дните на цар Ивайло, на хан Ногай, на Георги Тертер и Теодор Светослав",,,"Слав Хр. Караславов",,,хартия,364,мека,"Исторически роман","···················· Българска историческа проза",,,"Първо издание","Издателство на БЗНС",1984,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","н.х. Иван Кьосев",,Regi,,2021-05-06T15:31:02+03:00,2021-05-06T16:01:22+03:00
12570,"Здрач по пладне",,,"Даниил Краминов","Марко Герджиков",,хартия,696,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Слава Николова","София Яневска","Веселин Христов","Виолина Хаджидемирева","Кремен Бенев",,Еми,,2020-05-27T12:12:49+03:00,2020-05-27T12:26:40+03:00
16932,"Емелян Пугачов",,"втора книга","Вячеслав Шишков","Иван Добрев",,хартия,628,"твърда с обложка",,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1983,,"Лиляна Герова; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Тодор Тенов",,Еми,,2022-04-12T12:54:26+03:00,2022-04-12T13:03:36+03:00
15205,"Ейнджъл Сити",,,"Патрик Смит","Христо Кънев",,хартия,184,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на БЗНС",1983,,"Пенчо Симов; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Олга Паскалева",,Еми,,2021-05-18T09:06:52+03:00,2021-05-18T09:15:50+03:00
11368,"Емелян Пугачов",,"първа книга","Вячеслав Шишков","Иван Добрев",,хартия,592,"твърда с обложка",,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1982,,"Лиляна Герова; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Тодор Тенов",,NMereva,,2019-11-24T21:56:50+02:00,2022-04-12T15:45:54+03:00
12393,"Пъстри разкази",,,"А. П. Чехов",Колектив,"Лиляна Герова",хартия,404,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Златни класове“",първо,"Издателство на БЗНС",1986,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Стефан Шишков",,Еми,,2020-05-16T16:49:28+03:00,2020-05-16T20:00:35+03:00
114,"Един ден на Иван Денисович",,,"Александър Солженицин","Венцел Райчев; Манол Наков; Лиляна Минкова; Росица Григорова",,хартия,248,мека,,"···················· Съвременни романи и повести",,,второ,Интерпринт,1990,,"Слава Николова; Пенка Кънева",,,"Иван Андреев","Александър Алексов",,vog,,2015-12-03T19:04:30+02:00,2018-06-08T21:30:18+03:00
14966,"Когато се върнаха нощите и звездите","Сказание за Соом",,"Пер Улуф Сундман","Маргарита Донева",,хартия,184,мека,,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1985,,"Теодора Джебарова; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,Еми,,2021-04-07T12:17:59+03:00,2021-04-07T12:25:47+03:00
7294,"Фул макс",,,"Марко Семов",,,хартия,168,мека,,"·········· Българска литература",,,първо,"Издателство на БЗНС",1986,,"Слава Николова — Герджикова",,"Зоя Ботева","Васил Стойнов","Милена Йоич — Трайкова",,Еми,debora,2018-09-26T11:13:24+03:00,2018-10-16T19:02:42+03:00
12926,Аквариум,,,"Виктор Суворов","Марко Герджиков",,хартия,256,мека,,"·········· Документална проза",,,първо,Стодис,1993,,"Слава Николова",,,"Симеон Айтов","Теменужка Маркова",,Еми,,2020-06-22T21:41:26+03:00,2021-09-30T13:15:18+03:00
