id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9925,Чериса,,,"Джесика Сен Клер","Лилия Божкова",,хартия,592,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Августина Николова",,,,,,Еми,sqnka,2019-06-01T12:14:28+03:00,2020-03-16T15:36:23+02:00
14792,"Царството на злото",,,"Дерек Ланди","Златка Паскалева",,хартия,592,"мека със сгъвка","Вампири и върколаци; Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-77-7,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Галина Василева",,Еми,,2021-03-11T09:07:22+02:00,2022-12-22T13:51:09+02:00
2003,Хамелеон,,,"Уилям Дийл","Иван Златарски",,хартия,592,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Еми,,2017-05-23T22:56:44+03:00,2017-07-01T21:08:59+03:00
7704,"Уморените коне ги убиват, нали?",,,"Хорас Маккой","София Василева",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-655-500-7,"Модерна класика","второ (не е указано)","ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,debora,2018-11-02T20:13:49+02:00,2020-09-13T11:48:09+03:00
16021,"Ултиматумът на Борн",,,"Робърт Лъдлъм","Ефросина Ставрева; Йова Тодорова; Йорданка Пенкова",,хартия,592,мека,"Шпионски трилър","·········· Трилър",954-733-003-9,,,"ИК „Прозорец“ ЕООД",1998,,"Дора Барова",,,,"Буян Филчев",,Еми,,2021-10-05T18:19:10+03:00,2021-10-05T18:29:12+03:00
2138,"Тангото на старата гвардия",,,"Артуро Перес-Реверте","Боряна Дукова; Цвета Кирилова",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-365-161-0,,първо,Еднорог,2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-05-29T16:21:16+03:00,2021-10-23T11:28:28+03:00
7544,Талтош,,,"Ан Райс","Боряна Даракчиева",,хартия,592,мека,"Градско фентъзи; Дарк фентъзи; Романтично фентъзи; Хорър (литература на ужаса); Готически роман","···················· Хорър",978-954-761-430-7,Вещиците,първо,"ИК „ИнфоДАР“ ЕООД",2009,,"Станислава Първанова",,,,,,debora,,2018-10-17T22:02:21+03:00,2018-10-21T14:13:58+03:00
11524,Съчинения,"Художествени творби","том 1","Васил Друмев",,,хартия,592,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1967,,"Тихомир Тихов",,"Магда Абазова","Любен Петров","Николай Буков",,Еми,,2019-12-23T09:33:43+02:00,2019-12-23T09:51:38+02:00
11992,"Събрани съчинения в осем тома",Комедии,"том 1","Уилям Шекспир","Валери Петров",,хартия,592,"твърда с обложка",Комедия,"·········· Драматургия",954-9559-23-8,,първо,"Захарий Стоянов",1997,,"Бояна Петрова","Иван Гранитски",,,"Петър Добрев",,debora,,2020-03-07T16:23:19+02:00,2020-03-09T23:38:54+02:00
1624,Събитието,,,"Дейвид Лин Големън","Ирена Райчева",,хартия,592,Мека,Трилър,"···················· Научна фантастика",978-954-656-247-0,,първо,"Издателство „Алекс-Софт“",2012,,"Ива Тодоранова",,,,,,Ripcho,,2017-04-09T10:53:07+03:00,2017-06-29T15:11:42+03:00
