id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18757,"Испанско-български речник",A-Z,,"Т. Нейков; Ем. Ценкова; Цв. Георгиев; Ю. Кучер",,,хартия,960,твърда,Речник,"···················· Енциклопедии и речници",,,второ,"Издателство „Наука и изкуство“",1974,,"Елена Кръстева",,"Таня Николова","Лорет Прижибиловска","Владислав Паскалев",,Karel,,2023-05-18T02:09:52+03:00,2023-05-18T02:45:52+03:00
18161,"Моят живот с Имре Калман",,,"Вера Калман","Владимир Александров Ганчев",,хартия,,мека,"Биографичен роман; Мемоари","···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","Издателство „Музика“",1982,,"Ивета Милева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,,2022-12-19T09:03:11+02:00,2022-12-19T09:15:30+02:00
832,"Оперната война","Роман за едно музикално приключение",,"Хаим Оливер",,,хартия,364,мека,"Съвременен роман (XX век); Социален роман; Документален роман; Историческа драма","···················· Съвременни български романи и повести",,,"първо (не е указано)","ДИ „Музика“",1982,,"Михаил Неделчев","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Ганка Янчева",,ventcis,,2017-01-22T14:26:48+02:00,2022-04-13T10:52:55+03:00
16674,"Йохан Себастиан Бах",,,"Алберт Швайцер","Георги Георгиев",,хартия,848,"твърда с обложка","Биографии; Музика","···················· Биографии и автобиографии",,,,"ДИ „Музика“",1981,,"Нева Кръстева-Наумова","Йорданка Еленкова",,"Лорет Прижибиловска","Григорий Зинченко",,Еми,,2022-02-16T15:34:31+02:00,2022-02-16T15:43:03+02:00
16337,"Звездни мигове на оперетата",,,"Алла Владимирска","Петър Лунгов",,хартия,152,мека,,"···················· Музика",,,,"ДИ „Музика“",1976,,"Слава Николова",,"Григорий Зинченко","Лорет Прижибиловска","Кремен Денев",,Еми,,2021-12-05T16:20:47+02:00,2021-12-05T16:34:10+02:00
15235,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,520,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",второ,"ДИ „Музика“",1985,,"Олга Шурбанова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов; X — Coll. Auteur",,Еми,vesi_libra,2021-05-27T07:58:14+03:00,2021-06-01T07:03:11+03:00
7449,"Музикална акустика",,,"Емил Георгиев Георгиев",,,хартия,232,мека,"Българска литература","···················· Музика",,,,"ДИ „Наука и изкуство“",1975,,"Неделчо Кисимов",,"Григорий Зинченко","Лорет Прижибиловска","Евгений Бугаев",,pano,vesi_libra,2018-10-09T15:22:44+03:00,2021-05-05T12:55:14+03:00
12390,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,504,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",първо,"ДИ „Музика“",1982,,"Олга Шурбанова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов; X — Coll. Auteur",,Еми,,2020-05-16T15:01:04+03:00,2021-03-30T13:03:08+03:00
14700,Фердинанд,"Цар на българите",,"Ханс Рогер Мадол","Хенри Левенсон",,хартия,144,мека,,"···················· История",954-8260-01-8,,второ,"ЕФ „Карина М“ — Мариана Тодорова",1992,,"Мариана Тодорова",,,"Лорет Прижибиловска","Мариана Генова",,Еми,,2021-03-01T08:22:10+02:00,2021-03-01T08:31:01+02:00
14671,"Животът на един творец",,,"Клара Шуман","Румяна Христова","Лада Брашованова",хартия,516,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1983,,"Лада Брашованова","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,,2021-02-27T11:52:58+02:00,2021-02-27T12:06:15+02:00
