id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1375,"Загадъчни ухания",,,"М. Дж. Роуз","Катя Перчинкова",,хартия,430,мека,"Трилъри; Световна проза; Преводна художествена литература; Художествена литература","·········· Трилър",9789547421950,,,Слънце,2013,,"Теменужка Петрова",,,,"Кръстьо Кръстев",,midnight_sun17,,2017-02-19T18:43:47+02:00,2019-03-03T14:21:04+02:00
19940,"Артур и войната на двата свята",,,"Люк Бесон","Биляна Райкова",,хартия,240,мека,"Детско и младежко фентъзи; Фентъзи; Роман за деца","···················· Фентъзи",978-954-742-167-7,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2010,,"Юлия Юрукова",,,,"Патрис Гарсия",,Еми,,2024-02-09T08:51:23+02:00,2024-02-09T09:03:10+02:00
10641,"Замъкът в Карпатите",,,"Жул Верн","Д. Подвързачов",,хартия,130,мека,,"·········· Приключенска литература",,,"второ (не е указано)","Книгоиздателство „Слънце“",1946,,,,,,,,Еми,,2019-08-02T10:58:38+03:00,2019-08-02T11:08:23+03:00
18957,"Артур и отмъщението на Малтазар",,,"Люк Бесон","Биляна Райкова",,хартия,192,мека,"Детско и младежко фентъзи; Детска и юношеска литература; Фентъзи","···················· Фентъзи",978-954-742-156-1,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2009,,"Добринка Савова-Габровска",,,,,,Еми,,2023-06-29T10:53:57+03:00,2023-06-29T11:06:50+03:00
18965,"Артур и забранения град",,,"Люк Бесон","Добринка Савова-Габровска",,хартия,208,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-742-110-3,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2007,,"Юлия Юрукова",,,,"Патрис Гарсия",,Еми,,2023-07-01T08:41:06+03:00,2023-07-01T08:56:08+03:00
18956,"Артур и минимоите",,,"Люк Бесон","Добринка Савова-Габровска",,хартия,240,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-742-105-9,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2007,,"Юлия Юрукова",,,,"Патрис Гарсия",,Еми,,2023-06-29T09:31:38+03:00,2023-06-29T11:06:13+03:00
16302,Обсебване,,,"Нанси Холдър","Катя Перчинкова",,хартия,304,мека,"Детско и младежко фентъзи; Хорър (литература на ужаса)","···················· Романи и повести за деца",978-954-742-186-8,,първо,"Издателство „Слънце“",2012,,"Гергана Шутева",,,,"Кремена Петрова",,Еми,,2021-11-28T16:06:51+02:00,2021-11-28T19:09:06+02:00
15621,Даяна,"Принцесата на народа",,"Андрю Мортън","Силвия Големанова; Ружа Георгиева",,хартия,336,мека,,"···················· Биографии и автобиографии","1-85479-191-5; 954-8023-48-2",Прочутите,"първо (не е указано)","Издателство „Слънце“",1997,,,,,,"Вихра Стоева",,Еми,Silverkata,2021-07-27T10:53:12+03:00,2024-03-06T12:57:13+02:00
4627,"Черния гущер",,,"Едогава Рампо","Дора Барова",,хартия,256,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-742-249-0,"Поглед към изтока",първо,Слънце,2018,,"Братислав Иванов",,,,"Тина Кабакчиева",,dijon,,2018-02-14T12:50:39+02:00,2019-07-27T20:35:51+03:00
12307,Хюмейра,,,"Нашиде Гьокбудак","Хубавинка Филипова",,хартия,392,мека,,"·········· Любовни романи и повести",978-954-742-172-1,"Магията на Босфора",първо,Слънце,2011,,"Гергана Шутева",,,,"Кръстьо Кръстев",,sqnka,,2020-05-04T21:55:07+03:00,2020-06-30T20:54:05+03:00
6694,Рубльовка,"Правилата на играчите",,"Валерий Панюшкин","Ива Николова",,хартия,288,мека,Документалистика,"···················· Политика",978-954-742-211-7,,първо,„Слънце“,2014,,"Ванко Кабакчиев",,,,"Вихра Стоева",,Еми,dijon,2018-07-26T22:19:13+03:00,2020-02-01T20:55:08+02:00
17706,"Една година в Париж","Магията на храната и любовта",,"Ан Ма","Славянка Мундрова-Неделчева",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-742-210-0,"Пътувай и обичай",първо,"Издателство „Слънце“",2015,,"Теменужка Петрова",,,,"Кремена Петрова",,Silverkata,,2022-09-30T20:12:51+03:00,2022-09-30T20:25:48+03:00
4146,"Убиецът не променя гласа си",,,"Янко Димов; Бойко Кръстевич",,,хартия,120,Мека,,"···················· Биографии и автобиографии",954-8023-01-6,,първо,„Слънце“,1991,,"Павлина Попова",,,,,,Еми,,2017-12-26T13:03:30+02:00,2017-12-26T13:03:30+02:00
1846,"Приятна вечер",,,"Джеймс Хадли Чейс","Мария Ганчева Парушева",,хартия,268,мека,"Криминална литература","·········· Криминална проза",954-8023-42-3,,първо,"Издателство „Слънце“",1995,,"Антоанета Бежанска","Стефан Кабакчиев (1909-1949)",,,"Росен Йорданов Йорданов",,VeGan,,2017-05-11T21:09:35+03:00,2023-03-29T10:31:50+03:00
18495,Лили,"Един живот, една съдба…",,"Исак Гозес",,,хартия,256,мека,,"···················· Биографии и автобиографии",978-954-742-146-2,Прочутите,първо,"Издателство „Слънце“",2009,,"Мария Чунчева",,,,"Вихра Стоева",,Еми,,2023-03-25T18:59:35+02:00,2023-03-25T19:12:37+02:00
11076,"Лято в Сицилия","Любовна история",,"Марлена де Бласи","Славянка Мундрова-Неделчева",,хартия,344,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-742-183-7,"Пътувай и обичай",второ,"Издателство „Слънце“",2016,,"Гергана Шутева",,,,"Дейвид Мадисън; Кремена Петрова",,Еми,,2019-10-03T11:12:21+03:00,2022-10-24T11:13:45+03:00
8813,"Книжарница на колела",,,"Джени Колган","Мария Михайлова",,хартия,416,мека,,"···················· Съвременни романи и повести",978-954-742-227-8,"Пътувай и обичай",първо,Слънце,2016,,"Милка Рускова",,,,"Кремена Петрова",,Silverkata,,2019-02-08T08:03:37+02:00,2022-09-30T23:37:13+03:00
5748,"Библия за деца","Учебно помагало по религия за начален курс",,,"Димитрина Гергова; Михаил Катерински",,хартия,184,твърда,"Учебници и помагала; Религия","···················· Религия",954-742-025-9,,седемнадесето,Слънце,2010,,"Богословска редакция; Димитър Коруджиев; проф. Антоний Хубанчев",,,,,,Еми,,2018-05-10T14:38:34+03:00,2018-05-26T11:56:29+03:00
18293,"Любов в сърцето на Италия",,,"Марлена де Бласи","Славянка Мундрова-Неделчева",,хартия,384,мека,,"···················· Пътешествия и експедиции",978-954-742-191-2,"Пътувай и обичай",,"Издателство „Слънце“",2013,,"Лиляна Карагьозова",,,,"Кремена Петрова",,Еми,,2023-01-27T16:58:51+02:00,2023-01-27T17:12:10+02:00
20094,Казанова,,,"Дерек Паркър","Юлия Чернева",,хартия,378,мека,"Биографичен роман; Биография; Исторически роман","···················· Биографии и автобиографии",954-742-056.9,Прочутите,"първо (не е указано)","Издателство „Слънце“",2003,,"Петя Дочева",,,,,,Еми,,2024-03-07T09:01:55+02:00,2024-03-07T09:15:00+02:00
16514,"Стоянка Мутафова","Една фурия на 90",,"Юрий Дачев",,,хартия,352,мека,,"···················· Биографии и автобиографии",978-954-742-181-3,,"първо (не е указано)","Издателство „Слънце“",2012,,"Гергана Шутева",,,,,,Еми,,2022-01-15T13:08:24+02:00,2022-01-15T13:14:09+02:00
6027,"Изчезналата миниатюра","или още  Приключенията на един чувствителен месар",,"Ерих Кестнер","Владимир Мусаков",,хартия,200,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8023-04-0,,трето,"Издателство „Слънце“",1992,,,,,"Димитър Цветков","Росен Йорданов",,Karel,,2018-06-03T19:57:40+03:00,2018-06-05T16:55:59+03:00
13463,"Кратка история на пиянството","Или 100 грама за храброст от каменната ера до наши дни",,"Марк Форсайт","Катя Перчинкова",,хартия,272,мека,,"···················· Ръководства и самоучители",978-954-742-253-7,,първо,"Издателство „Слънце“",2018,,"Юрий Дачев",,,,"Кремена Петрова",,Еми,,2020-08-25T09:08:33+03:00,2020-08-25T09:13:50+03:00
6556,"Лотос за мис Куон",,,"Джеймс Хадли Чейс","Мария Ганчева Парушева",,хартия,288,мека,"Криминална литература","·········· Криминална проза",,,,„Слънце“,1994,,,,,,"Росен Йорданов Йорданов",,Еми,debora,2018-07-15T08:55:02+03:00,2018-07-15T16:13:10+03:00
20128,"Тодор Колев. Варненското софиянче от Шумен","Житие и страдание грешного Тодора",,"Гергана Михайлова",,,хартия,344,мека,,"···················· Биографии и автобиографии",978-954-742-193-6,,второ,"Издателство „Слънце“",2013,,"Павлина Попова",,,,"Вихра Стоева; BGNES",,Еми,,2024-03-15T13:42:37+02:00,2024-03-15T17:36:18+02:00
5548,"Гнездото на окаяните",,,"Решат Нури","Хубавинка Филипова",,хартия,274,мека,"Роман на нравите","···················· Класически романи и повести",978-954-742-203-2,"Магията на Босфора",първо,"Издателство „Слънце“",2014,,"Лиляна Карагьозова",,,,"Вихра Стоева",,egesihora,,2018-04-22T11:45:27+03:00,2020-10-02T14:53:08+03:00
13742,Динозаврите,,,"Майк Бентън","Любов Драганова",,хартия,120,твърда,,"···················· Енциклопедии и речници","954-8023-37-7; 954-8023-20-2 (многотомно)","Моята първа енциклопедия",,"Издателство „Слънце“",2000,,"Вилиана Семерджиева",,,,,"Ларус/Грейзууд; Демпски Лтд; Марион Ейпълтън; Беб Бемтън; Ричард Дрейпър; Тим Хейуърд; Тони Кенийн; Терънс Ламбърд; Шърли Мелинсън; Робърт Мортън; Ан Уинтърботън",Еми,,2020-09-30T09:41:22+03:00,2020-09-30T10:03:52+03:00
8883,Животните,,,"Майкъл Чанъри","Любов Драганова",,хартия,126,твърда,,"···················· Енциклопедии и речници","954-8023-20-2 (многотомно); 954-8023-22-2 (т.1)","Моята първа енциклопедия Larousse",първо,„Слънце“,1996,,"Вилиана Семерджиева",,,,,"Larousse/Grisewood & Dempsey Ltd. — Крег Остин; Йън Джексън; Терънс Ламбер; Кевин Медисън",Еми,debora,2019-02-12T10:20:54+02:00,2020-06-15T20:58:42+03:00
18356,"Люлека ми замириса","Лирични стихотворения",,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Сбирка Български писатели",,"Книгоиздателство „Слънце“","1919 (не е указана)",,,,,,,,Karel,,2023-02-26T05:21:25+02:00,2023-02-26T06:00:28+02:00
11191,"Библия за деца",,,"Димитрина Гергова; Михаил Катерински",,,хартия,184,мека,,"···················· Религия",,,,"Издателска къща „Слънце“ К & Т",1991,,"Богословска редакция; Димитър Коруджиев; Антоний Хубанчев",,,"Ари Калъчев",,,Еми,,2019-10-27T17:47:24+02:00,2019-10-27T17:54:50+02:00
11970,"Любов през решетките","Любовните писма на Георги Димитров и Люба Ивошевич",,,,"Цветана Кьосева",хартия,228,мека,,"···················· Българска документална проза",978-954-742-170-7,"Свидетелства на времето","първо (не е указано)","Издателство „Слънце“",2011,,"Гергана Шутева",,,,"Вихра Стоева",,Еми,,2020-03-06T10:08:20+02:00,2020-03-06T10:17:00+02:00
13763,Клеймото,,,"Решат Нури","Хубавинка Филипова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-954-742-199-8,"Магията на Босфора",първо,"Издателство „Слънце“",2013,,"Теменужка Петрова",,,,"Вихра Стоева",,Еми,,2020-10-02T12:15:47+03:00,2020-10-02T12:23:25+03:00
13764,"Последното убежище",,,"Решат Нури","Хубавинка Филипова",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-742-213-1,"Магията на Босфора",първо,"Издателство „Слънце“",2015,,"Вера Гьорева",,,,"Вихра Стоева",,Еми,,2020-10-02T12:25:23+03:00,2020-10-03T09:51:20+03:00
16326,"Интервю с диктатор","Живот под портрета на Бойко Борисов",,"Огнян Стефанов",,,хартия,288,мека,"Българска документална проза","···················· Политика",978-954-742-273-5,,първо,"Издателство „Слънце“",2021,,"Иван Стефанов",,,,"Тони Ганчев",,Еми,,2021-12-04T13:05:18+02:00,2021-12-04T13:11:14+02:00
13255,"Клуб Умбрийска вечеря",,,"Марлена де Бласи","Мария Михайлова",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-742-216-2,"Пътувай и обичай",първо,"Издателство „Слънце“",2015,,"Йоана Йорданова",,,,"Кремена Петрова",,Еми,,2020-07-31T11:02:07+03:00,2020-07-31T11:15:59+03:00
19401,"Обяд в Париж",,,"Елизабет Бард","Славянка Мундрова-Неделчева",,хартия,376,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-742-189-9,"Пътувай и обичай",второ,"Издателство „Слънце“",2016,,"Гергана Шутева",,,,,,Regi,,2023-09-30T18:00:19+03:00,2023-10-01T12:43:14+03:00
19402,"Пикник в Прованс",,,"Елизабет Бард","Катя Перчинкова",,хартия,384,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-742-215-5,"Пътувай и обичай",първо,"Издателство „Слънце“",2015,,"Теменужка Петрова",,,,,,Regi,,2023-09-30T18:54:39+03:00,2023-09-30T19:14:37+03:00
13774,Тялото,,,,"Любов Драганова",,хартия,126,твърда,,"···················· Енциклопедии и речници","954-8023-58-X; 954-8023-20-2 (многотомно)","Моята първа енциклопедия","не е указано","Издателство „Слънце“",2000,,"Вилиана Семерджиева",,,,,"Ларус/Грейзууд; Демпски Лтд; Жерар Финел; Мартина Пфайфер",Еми,,2020-10-05T14:13:21+03:00,2020-10-05T14:21:22+03:00
19150,Пътешественикът,,,"Ян Якоб Слауерхоф","Анета Данчева-Манолова",,хартия,288,мека,"Исторически роман; Съвременен роман (XX век); Приключенска литература","·········· Исторически романи и повести",978-954-742-231-5,,първо,"Издателство „Слънце“",2017,,"Анета Данчева",,,,"Кремена Петрова",,Еми,,2023-08-13T13:25:35+03:00,2023-08-13T13:36:49+03:00
8163,Даяна,"Нейната истинска история",,"Андрю Мортън","Силвия Големанова",,хартия,224,мека,"Документална проза; Биография; Политология","···················· Биографии и автобиографии",954-8023-06-7,,"първо (не е указано)","Издателство „Слънце“",1992,,"Павлина Попова",,,"Боряна Попова","Виолета Войнова",,debora,,2018-12-11T18:58:53+02:00,2024-05-01T10:33:03+03:00
19171,"Апартамент в Рим",,,"Пени Фийни","Мария Михайлова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-742-204-9,"Светът е за двама",първо,"Издателство „Слънце“",2014,,"Гергана Михайлова",,,,"Вихра Стоева",,Еми,,2023-08-18T10:05:22+03:00,2023-08-18T10:13:15+03:00
5863,"Хиляда дни в Тоскана",,,"Марлена де Бласи","Мария Михайлова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-742-197-4,"Пътувай и обичай",първо,„Слънце“,2013,,"Йоана Йорданова",,,,"Кристина Тошева",,Еми,,2018-05-21T21:47:15+03:00,2018-05-21T22:01:17+03:00
14318,"Сватбени пчели",,,"Сара-Кейт Линч","Мария Михайлова",,хартия,352,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-742-207-0,"Пътувай и обичай",първо,"Издателство „Слънце“",2014,,"Гергана Михайлова",,,,"Вихра Стоева",,Еми,,2020-12-21T19:34:59+02:00,2022-07-28T09:56:27+03:00
13296,"ТИМ: Отборът, който превзе България",,,"Невяна Троянска",,,хартия,208,мека,,"···················· Българска документална проза",978-954-742-173-8,"Свидетелства на времето",първо,"Издателство „Слънце“",2011,,,,,,"Кръстьо Кръстев",,Еми,,2020-08-03T13:42:32+03:00,2020-08-03T13:50:49+03:00
15093,"Сянката на прилепа","Руските тайни служби и съдбата на България",,"Огнян Стефанов; Катя Илиева; Диана Йонкова; Красен Вучков",,,хартия,352,мека,"Информативни текстове; История; Публицистична статия","···················· Българска документална проза",978-954-742-269-8,,първо,Слънце,2020,,"Огняна Иванова",,,,"Тони Ганчев",,cattiva2511,,2021-04-28T09:33:04+03:00,2021-04-28T10:52:04+03:00
17141,"Заповед за арест","Как станах враг номер едно на Путин",,"Бил Браудър","Павел Талев",,хартия,528,мека,"Автобиография; Документален роман; Икономика; История; Мемоари; Трилър","·········· Документална проза",978-954-742-234-6,,първо,Слънце,2017,,"Петя Иванова",,,,"Кремена Петрова",,sqnka,,2022-05-29T20:12:35+03:00,2022-07-30T13:54:45+03:00
4606,"Момичето от другия бряг",,,"Мицуйо Какута","Дора Барова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-742-220-9,"Поглед към изтока",първо,Слънце,2016,,"Братислав Иванов",,,,"Тина Кабакчиева",,dijon,,2018-02-13T09:40:24+02:00,2019-07-27T11:37:48+03:00
5119,"Империя на светлината",,,"Ким Йонг-ха","Мария Михайлова",,хартия,368,мека,"Шпионски трилър","·········· Трилър",978-954-742-235-3,,първо,Слънце,2017,,,"Павел Талев",,,"Тина Кабакчиева",,dijon,,2018-03-27T14:42:54+03:00,2019-08-23T18:02:17+03:00
