id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4107,"Животът изглежда тежък само вечер…","Спомени на началника на разузнаването на СССР",,"Леонид Шебаршин","Васил Данов",,хартия,240,Мека,"Документални очерци; Биография; Мемоари; Спомени","·········· Документална проза",954-427-179-1,"Български евроатлантически разузнавателен форум","първо (не е указано)","Издателство „Абагар“",1995,,"Тодор Бояджиев",,,"Елена Тонкова","Трифон Калфов",,Еми,,2017-12-24T20:25:46+02:00,2018-06-15T23:28:55+03:00
12566,"Втория етаж",,,"Костадин Чакъров",,,хартия,230,мека,"Спомени; История","···················· Българска документална проза",,,"второ (допълнено)","Издателска компания К & М ООД",1990,,,,,"Румяна Браянова","Петко Добринович",,vesi_libra,,2020-05-27T10:39:29+03:00,2020-05-27T11:15:43+03:00
8730,"… И никой не се завърна","Партизански спомени",,"Атанас Семерджиев",,,хартия,296,"твърда с обложка","Мемоари; Спомени","·········· Българска литература",,,"второ (допълнено)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Станислав Сивриев","Димитър Яръмов","Петър Тончев","Гергина Григорова","Тончо Тончев","Тончо Тончев",vesi_libra,,2019-01-31T17:37:59+02:00,2022-02-09T13:24:26+02:00
15907,"Учители и другари","Спомени и очерци",,"Никола Алексиев",,,хартия,136,твърда,"Документални очерци; Мемоари; Спомени","···················· Българска документална проза",,,"първо (не е указано)",Профиздат,1983,,"Ижо Соколов",,"Лиляна Басарева","Иван Кацаров",,,Еми,,2021-09-22T08:00:08+03:00,2021-09-22T08:09:37+03:00
15908,"Бълхите, които изядоха лъва",,,"Атанас Тончев",,,хартия,290,мека,"Документални очерци; Мемоари; Спомени","···················· Българска документална проза",,,първо,,1999,,,,,,"Красен Тончев",,Еми,,2021-09-22T08:11:34+03:00,2021-09-22T08:22:16+03:00
39,"Ватиканът — отдалеч и отблизо",,,"Здислав Моравски","Уляна Иванова Трайкова; Елена Петрова Паспаланова",,хартия,418,мека,"Мемоари/спомени; Социология","···················· Мемоари",,,първо,"ДИ „Наука и изкуство“",1985,,"Правда Спасова",,"Лили Радева","Василка Стефанова-Стоянова","Веселин Цаков",,vog,,2015-04-24T12:48:16+03:00,2021-10-07T15:31:06+03:00
15929,"Път през XX век",,,"Димитър Беров",,,хартия,246,мека,"Българска документална проза; Мемоари; Спомени","···················· Мемоари",954-8353-90-3,Памет,първо,"Издателство „Балкани“",2004,"Георги Гроздев",,,,"Стефка Русинова",,,Еми,,2021-09-25T08:32:09+03:00,2021-09-25T08:40:43+03:00
15931,"Бойци на тихия фронт","Спомени на разузнавача",,"Иван Винаров",,,хартия,528,мека,"Мемоари; Спомени","···················· Българска документална проза",,,второ,Партиздат,1980,,"Стефан Желев",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,Еми,,2021-09-25T09:27:40+03:00,2021-09-25T09:36:50+03:00
18493,"Затворничка в Техеран",,,"Марина Немат","Мариана Панова",,хартия,337,мека,"Автобиография; Мемоари/спомени","···················· Биографии и автобиографии",978-619-243-225-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Биляна Славкова",,sqnka,,2023-03-25T12:49:10+02:00,2023-03-25T13:12:18+02:00
12621,"Петър Димков — моят баща",,,"Лили Димкова",,,хартия,98,мека,Спомени,"···················· Биографии и автобиографии",,,второ,"„168 часа“ ЕООД",2008,,,,,,"Лили Димкова (картина на I-а корица); Петър Димков (фотография на IV-а корица)",,Еми,vesi_libra,2020-05-30T13:51:14+03:00,2020-11-25T08:55:01+02:00
16973,"Цар Борис III","Биографични бележки",,"Ненчо Илиев",,,хартия,212,мека,"Българска историческа проза; Мемоари/спомени","···················· Биографии и автобиографии",978-619-7496-01-7,,"трето 2021 г.","„БИ 93“ ООД",2021,,,,,,"Янко Илиев",,Еми,,2022-04-22T16:13:31+03:00,2022-04-22T20:59:09+03:00
16975,"Бурни времена",,,"Коста Скутунов",,,хартия,728,твърда,"Българска история; Мемоари/спомени","···················· Мемоари",978-619-7496-63-5,,второ,"„БИ 93“ ООД",2020,,"Мирела Мишева",,,,,,Еми,,2022-04-22T20:45:22+03:00,2022-04-22T20:57:25+03:00
6489,Дамга,Неблагонадежден,,"Магдалена Шумарова",,,хартия,120,,"Българска историческа порза; Спомени","···················· Българска документална проза",978-954-8017-84-8,,първо,"„Болид-инс“ ЕООД",2007,,"Васил Шумаров",,,,"Александър Дончев",,vesi_libra,,2018-07-09T13:32:19+03:00,2018-07-09T13:41:19+03:00
16218,"Моите спомени",,,"Джузепе Гарибалди","Петър Драгоев",,хартия,296,мека,"Мемоари; Спомени","···················· Биографии и автобиографии",,,"първо (не е указано)","Издателство на Националния съвет на Отечествения фронт",1958,,"Л. Топузова",,"Цв. Костуркова","Н. Панайотов","Ат. Нейков",,Еми,,2021-11-11T08:58:17+02:00,2022-01-23T13:06:43+02:00
17244,Шесто,"Спомени на последния началник на VI управление в Държавна сигурност",,"Антон Мусаков",,,хартия,128,мека,"Документална проза; Мемоари/спомени","···················· Българска документална проза",954-8028-06-9,"Библиотека „Документ“",първо,"ИК „Сибия“; Издателство „Репортер“",1991,,"Йордан Янев",,,"Симеон Тихов","Петко Михайлов; Васил Спасов",,Еми,,2022-06-27T12:36:15+03:00,2022-06-28T11:10:01+03:00
12641,Преживелици,,,"Димо Казасов",,,хартия,202,мека,Спомени,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1979,,"Петър Цанев",,"П. Добрев","В. Ставрев","П. Мутафчиев",,Еми,vesi_libra,2020-05-31T19:31:04+03:00,2020-06-18T14:50:41+03:00
7269,"Кладенецът на мълчанието",,,"Владимир Свинтила",,,хартия,164,мека,"мемоари,спомени","···················· Българска документална проза",978-954-321-555-3,,първо,Изток-Запад,2009,,"инж. Асен Кирилов Аначков",,,,,,Estranged2,,2018-09-23T15:25:24+03:00,2018-10-29T22:30:48+02:00
7273,"Вик за близост","Звездите за своята Зорница",,"Иван Георгиев",,"Иван Георгиев",хартия,152,мека,"Мемоари; Спомени","···················· Биографии и автобиографии",978-619-164-230-4,,първо,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Цвятко Остоич",,vesi_libra,,2018-09-25T10:09:05+03:00,2018-09-25T10:26:10+03:00
7786,"Стая за любов","Дневник на куртизанката",,"Кора Пърл","Румяна Чултарска",,хартия,160,мека,"Мемоари; Спомени","···················· Мемоари",,"Библиотека „Ева“",,"ИК „Сибия“",1993,,"Йордан Янев",,,"Николай Зарков",,"С. Красаускас; Г. Трифонов",vesi_libra,,2018-11-08T12:18:25+02:00,2021-05-05T13:02:50+03:00
4977,"Баща и син в мисли и дела",,,"Костадин Семерджиев",,,хартия,238,мека,"Мемоари/спомени; Интервю; Биография; Автобиография; поезия","·········· Сборници с разнообразно съдържание",978-954-9310-23-8,,първо,ТИХ-ИВЕЛ,2017,,,,,,,,zelenkroki,,2018-03-17T20:54:53+02:00,2021-10-11T05:43:14+03:00
13942,"Борбите в Македония и Одринско",1878-1912,,,,"ст.н.с., к.и.н. Константин Пандев; н.с. Здравка Нонева",хартия,880,"твърда с обложка",Мемоари/спомени,"···················· История",,,"първо (не е указано)","Български писател",1981,,"Светла Гюрова; Мария Кондова",,"Кирил Гогов","Лиляна Диева","Елена Маринчева",,Еми,,2020-10-28T10:02:14+02:00,2020-10-28T10:10:34+02:00
12664,"Рароя, щастливият остров",,,"Бенгт Даниелсон","Вера Ганчева",,хартия,272,"твърда с обложка",Спомени,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Държавно издателство — Варна",1971,,"Гергана Калчева",,"Иван Кенаров","Константин Пасков","Мария Даскалова",,Еми,vesi_libra,2020-06-02T12:33:04+03:00,2020-06-26T12:15:45+03:00
12693,"Спомени за писатели",,,"Анатолий Кони","Бети Биджерано; Марта Владова","Иван Пауновски",хартия,208,мека,Спомени,"·········· Документална проза",,,първо,"ДИ „Народна култура“",1985,,"Иван Дойчинов",,"Стефан Десподов","Ставри Захариев","Иван Илиев",,Еми,vesi_libra,2020-06-03T21:00:54+03:00,2020-06-10T10:31:43+03:00
15777,"В името на народа",Спомени,,"Митка Гръбчева ""Огняна""",,,хартия,544,"твърда с обложка","Мемоари/спомени; Българска документална проза; Българска историческа проза","···················· Мемоари",,,трето,"Издателство на Българската комунистическа партия",1968,,,,"Тотю Данов","Тодор Бъчваров","Данаил Донков",,Еми,,2021-08-26T12:37:30+03:00,2021-08-26T12:51:00+03:00
16290,"В Македония под робство","Солунското съзаклятие (1903 г.)",,"Павел Шатев",,,хартия,424,твърда,Мемоари/спомени,"·········· Документална проза",,,трето,"Издателство на Отечествения фронт",1983,,"Данко Димитров",,"Петър Добрев","Велизар Попов","Петър Петров",,Еми,,2021-11-26T11:01:16+02:00,2021-11-26T11:11:49+02:00
10416,"Първата пушка за Априлското въстание","Записки по Копривщенското въстание в 1876 година",,"Никола Беловеждов",,,хартия,164,мека,"Мемоари; Биография; Спомени; Записки","···················· Българска историческа проза",,,трето,"Фодем ЕООД",1994,,,,,,,,vesi_libra,,2019-07-03T12:03:19+03:00,2021-11-27T21:40:41+02:00
15797,"Път през XX век",,,"Димитър Беров",,,хартия,296,мека,"Българска документална проза; Мемоари/спомени","···················· Мемоари",978-954-8356-46-6,,"второ (грешно указано първо)","ИК „Арка“",2013,,,,,,,,Еми,,2021-08-29T17:52:56+03:00,2021-08-29T18:05:59+03:00
13251,"Л. Н. Толстой и влиянието му в България",,,"Георги Константинов",,,хартия,380,твърда,Спомени,"···················· Биографии и автобиографии",,,първо,"Народна култура",1968,,"Д. Добрев",,"Васил Йончев","Олга Стоянова","Евгений Босяцки",,Еми,vesi_libra,2020-07-30T15:59:28+03:00,2020-12-15T10:48:23+02:00
