id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3723,"Небесни псета",,,"Джей Ръсел","Емилия Л. Масларова",,хартия,304,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,,,,,,,Еми,,2017-11-19T21:19:00+02:00,2019-11-23T15:48:16+02:00
816,"Арсен Люпен срещу Херлок Шолмс",,,"Морис Льоблан","Бояна Валери Петрова; Борис Иванов Миндов",,хартия,216,мека,,"·········· Криминална проза",,Бумеранг,първо,"Бизнес & стил",1990,,"Марин Гинев",,,"Венцислав Лозанов","Стефан Илиев Груев",,ventcis,,2017-01-21T13:00:46+02:00,2022-06-27T10:42:04+03:00
5662,Хептамерон,,,"Маргьорит дьо Навар","Красимир Петров",,хартия,504,"твърда с обложка","Старинна проза","···················· Европейска средновековна и ренесансова литература",,,първо,"ДИ „Народна култура“",1986,,"Атанас Сугарев",,"Николай Пекарев","Олга Стоянова","Петър Добрев",,Karel,,2018-05-02T20:40:52+03:00,2023-08-08T17:09:23+03:00
4146,"Убиецът не променя гласа си",,,"Янко Димов; Бойко Кръстевич",,,хартия,120,Мека,,"···················· Биографии и автобиографии",954-8023-01-6,,първо,„Слънце“,1991,,"Павлина Попова",,,,,,Еми,,2017-12-26T13:03:30+02:00,2017-12-26T13:03:30+02:00
19765,"Другото тяло",,,"Милорад Павич","Жела Георгиева",,хартия,236,мека,,"···················· Съвременни романи и повести",978-954-529-672-7,,първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Silverkata,,2023-12-16T17:27:44+02:00,2023-12-16T17:44:44+02:00
15186,"Неудържимата армия",,,"Фред Варгас","Росица Ташева",,хартия,320,мека,,"·········· Криминална проза",978-619-150-065-9,"Съвременни криминални романи",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2021-05-15T11:24:38+03:00,2021-07-30T18:42:16+03:00
16485,"Кралска воля",,,"Амели Нотомб","Светла Лекарска",,хартия,128,мека,"Криминална литература; Социален роман; Пикаресков роман","···················· Съвременни романи и повести",978-954-529-838-7,,първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,Йонико,,2022-01-10T13:21:14+02:00,2022-08-20T12:31:33+03:00
16486,"Нито Ева, нито Адам",,,"Амели Нотомб","Светла Лекарска",,хартия,128,мека,,"···················· Съвременни романи и повести",978-954-529-713-7,,първо,"ИК „Колибри“",2009,,"Росица Ташева",,,,"Стефан Касъров",,Йонико,,2022-01-10T14:22:47+02:00,2022-08-21T10:12:33+03:00
16000,"Човекът от Пекин",,,"Хенинг Манкел","Васа Ганчева",,хартия,384,мека,"Класическа криминална литература; Политически трилър; Съвременна проза (XXI век); Трилър на отмъщението","·········· Трилър",978-954-529-976-6,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,"Севда Димитрова",,,,"Стефан Касъров",,Еми,,2021-10-03T14:22:29+03:00,2022-06-20T16:21:02+03:00
6531,Тарантула,"(Кожата, в която живея)",,"Тиери Жонке","Георги Ангелов",,хартия,120,мека,,"·········· Трилър",978-954-529-955-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,dijon,2018-07-13T12:07:14+03:00,2021-07-27T16:37:58+03:00
